Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122000864,"36,747.90",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,214549,"114,028.06",LLP Clinical Waste Disposal (York)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/05/2021,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,215787,"111,192.84",LLP Clinical Waste Disposal (York)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Gas,LLP ESTATES & FACILITIES_OLD,Total Gas & Power Ltd,235892893/21,"54,140.17",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Gas,LLP ESTATES & FACILITIES_OLD,Total Gas & Power Ltd,235892948/21,"81,474.00",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003878,"53,417.72",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003879,"67,115.81",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003900,"52,740.97",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003901,"63,073.10",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Tax And Social Security Costs < One Year,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816APR21,"363,787.66",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/05/2021,Other General Supplies and Services,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000446385,"96,765.20",LLP General Security
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/05/2021,Other General Supplies and Services,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000449410,"96,765.20",LLP Car Parking - Scarborough
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Karl Storz Endoscopy (Uk) Ltd,6020088518,"38,556.06",LLP Cs001 Medical & Surgical Equip (Over 20k)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Olympus Keymed,CD2662824,"290,991.53",Adapt & Adopt
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Surgitrac Instruments UK Ltd,INV-163988,"59,739.84",LLP Community Stadium Project
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Electricity,LLP ESTATES & FACILITIES_OLD,Npower Ltd,LGWK5PQV,"48,129.13",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Protec Fire Detection Plc,OP/I848912,"26,905.86",Fire Alarm - Estates
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Energy Management Contracts,LLP ESTATES & FACILITIES_OLD,Vital Energi Solutions Ltd,SI-12270,"26,434.00",LLP York Hospital Site Expenses
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Vaclensa Limited,SI-643888,"88,684.80",LLP Sgh Estates - Other Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Vaclensa Limited,SI-644018,"26,886.00",LLP Sgh Estates - Other Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Hodgson Sayers Ltd,SIN058814,"46,827.00",LLP Es609 Roof Refurbishment - Scarborough
