Bright Technologies Ltd,414.00
Nrs Healthcare,413.17
S.F. Taylor & Company Ltd,412.56
Specsavers Ltd,400.30
Md Diagnostics Ltd,395.40
Fisher Scientific U.K. Ltd,392.54
Sonosite Fujifilm Ltd,390.00
Harlow Printing Ltd,386.40
Andersen Caledonia Ltd,379.25
Wescott Medical Ltd,378.92
Boston Scientific Ltd,378.00
A. W. Bent Ltd,377.86
Paramount Medical Solutions Ltd,369.00
David Brett Solutions Ltd (Dbs),366.80
Walters Medical Ltd,364.80
Bio-Diagnostics Ltd,360.90
Kci Medical Ltd,360.00
York Data Services Limited,360.00
Anetic Aid Ltd,355.30
Thuasne Uk Ltd,355.20
The Rizues Ltd,353.26
Scientific Laboratory Supplies Ltd,346.03
Phoenix Software Ltd,343.30
Swallow Dental Supplies Ltd,340.50
Seers Medical Ltd,337.44
J D Supplies Ltd,335.95
Barber Of Sheffield Ltd,327.00
Watermark Plumbing Supplies,325.15
Royal Brompton And Harefield NHS Foundation Trust,323.94
Unimed Electrode Supplies Ltd,323.05
Peleman Industries Ltd,322.04
Ypo,320.03
Stockport NHS Foundation Trust_002,318.46
University Of Birmingham,316.08
Helena Biosciences,314.86
Gamma Business Communications Ltd,312.00
Pfm Medical Uk Ltd,310.80
Sebia (Uk) Ltd,307.12
Vertec Scientific Ltd,306.00
Euro Energy Resources Ltd,305.10
Bradshaw Rental Vechicles,302.40
Protecx Medical Ltd,301.22
C. A. Hendley Essex Ltd,301.20
Posturite Ltd,299.90
Philips Healthcare,297.90
Give As You Earn Ltd,297.00
V.H. Bio Ltd,296.40
Kova Manufacturing Ltd,295.80
Integra Neurosciences Ltd,288.86
Ultravision International Ltd,288.60
Kettering Surgical Appliances Ltd,288.44
Print Services East Coast LLP,286.84
York Glassware Services Ltd,285.55
Forestadent Ltd,281.25
NHS Lothian,280.00
Metrodent Ltd,275.47
Electronic Temperature Instruments Ltd,268.80
Wolds Engineering Services Ltd,265.25
Queensland Bakery Co,261.48
Bray Group Ltd,259.90
Cantel UK Ltd,259.44
Masson Seeley & Company Ltd,258.96
Xma Ltd,256.36
Meridian Security Systems Ltd,251.16
Restore Records Management,250.25
Uk Clinical Ethics Network,250.00
Marsden Weighing Machine Group Ltd,249.60
Glamox Luxonic Ltd,248.16
Quirepace Ltd,248.05
Knight Imaging,246.00
Toc Dental,245.82
Harrisons Signs Ltd,242.40
Cardiff And Vale ULHB,242.01
Pajunk Uk Medical Products Ltd,241.30
Blink Medical Ltd,240.38
Astroflame (Fire Seals) Ltd,240.00
NHS Providers,238.80
Business Dictation Ltd,238.66
Medisave (U K) Ltd,236.98
Gmb Union,234.13
Inspiration Healthcare Group Plc,225.00
Mobile Mini Uk Ltd,224.42
Nissha Medical Technologies Ltd,220.14
Divine Dining,217.50
Hygiena International,217.20
Trade Access Panels Ltd,216.00
No. 7 Contact Lens Laboratory Ltd,211.69
Pointer Group Ltd,209.69
Medline Scientific Ltd,208.57
Accora Ltd,207.60
Crown Paints Ltd,207.05
Chaneco Ltd,204.00
NHS Greater Glasgow And Clyde,204.00
Exmoor Plastics Ltd,201.04
Stanley Security Solutions Ltd,200.28
Atom Scientific Ltd,199.02
Standard Life Assurance Co,198.63
Promedics Orthopaedics Ltd,198.23
Rocket Medical Plc,197.94
Henry Schein Dental,194.78
Bracon Ltd,189.54
Schuco International (London) Ltd,188.06
University Hospital Southampton NHS Foundation Trust,183.82
Till Rolls Ltd T/A Till Roll Warehouse,183.60
End To End Labels Ltd,182.40
Association of Chartered Physiotherapists in Respiratory Care,180.00
KCOM Group Ltd,173.47
Upton Group Ltd,171.67
Myhealth,168.64
Creed Medical Limited,168.00
Mercian Surgical Supply Co. Ltd,168.00
Terumo Europe Nv,168.00
White Medical,168.00
Fileder Filter Systems Ltd,167.14
Pacetec Ltd,162.00
Trevor Iles Ltd,162.00
Syrclean.Com Ltd,159.86
Medezine Ltd,157.08
Ossur Uk Ltd,155.38
Britannia Safety Ltd,152.40
Cartridge Save Ltd,151.02
M4 Uk Ltd,150.00
Central Medical Supplies Ltd,149.40
Direct Healthcare Group,149.28
Tristel Solutions Ltd,145.88
Mauser Uk Ltd TA Daniels Healthcare,144.48
Needlers Ltd,142.08
Juzo Uk Ltd,141.80
Northern Lincolnshire And Goole NHS Foundation Trust,141.49
Quality Health Ltd,138.97
H & R Healthcare Ltd,138.00
Clin-Tech Ltd,136.80
Optomany payment solutions,136.78
Static Systems Group Ltd,134.21
Natus Nicolet Uk Ltd,132.43
Disclosure And Barring Service,132.00
Elkay Laboratory Products (U.K.) Ltd,132.00
Edan Medical (Uk) Ltd,130.80
East Riding Of Yorkshire Council_002,129.39
Nitritex Ltd,128.92
MiExact Ltd,127.68
Yorkshire Purchasing Organisation,126.27
G2 Integrated Solutions Ltd,126.00
Axminster Tool Centre Ltd,125.92
Care Surgical Limited,123.60
Viamed Ltd,122.40
Nisbets Plc,122.35
St Leonards Hospice Enterprises Ltd,120.08
York Medical Society,120.00
Jla Ltd,118.76
Speciality Textiles,116.88
Buttercups Training Ltd,114.00
Northern Care Alliance NHS Foundation Trust.,113.77
Act Credit Management Ltd,113.20
Harrison Hire And Sales,110.40
Wright Cottrell And Co,109.50
The Bothy Wellness Ltd,108.00
Xerox (Uk) Ltd,107.21
Clad Safety,106.60
Ltc Healthcare,102.98
Henderson Biomedical Ltd,101.76
Hobart Uk,101.38
Pearson Assessment,100.80
Andy Hire Sales & Service Ltd,99.12
R-Biopharm Rhone Ltd,97.20
Universal Aids Ltd,91.78
Andrews Signs & Engravers Ltd,91.20
Draeger Safety U K Ltd,90.60
Durbin Plc,87.23
Necessity Supplies Ltd,84.60
Emergent Crown Contract Office Furnishings Ltd,84.48
Medical Meat Supplies,84.00
The Coaching Inn Group Ltd,84.00
LINC Medical Systems Ltd,82.56
Industrial Electronics Ltd,81.60
Point Safety Ltd T/A Thermometer Point,81.60
Sirane Ltd,81.00
The Equitable Life Assurance Society,80.00
Avoira Ltd,77.42
Celfix Labels,76.82
Caj Contract Services Ltd Ta Colsan,76.44
Cpc Ltd (Premier Farnell),72.00
The Christie NHS Foundation Trust,70.00
Stamps Direct Ltd,68.57
Thomas Stoner Supplies Ltd,67.20
Saebo Uk Ltd,66.18
Digitimer Ltd,66.00
Health Edge Solutions Ltd,65.89
Sychem Ltd,65.88
3Spirit Enterprise UK Ltd,65.00
Mistry Medical Supplies Ltd,64.00
Norfolk And Norwich University Hospitals NHS Foundation Trust,63.55
Cole-Parmer Instrument Co Ltd,63.31
York Podiatry Ltd,63.00
K & R Badges Ltd,60.92
Whitehall Hardware Ltd,60.82
Siemens Healthcare Ltd,60.00
Taab Laboratories Equipment Ltd,58.24
Pickering and Hull Area Quaker Meeting,57.50
Industrial Boilerhouse Supplies Ltd,55.03
Phonak Group Ltd,54.84
Liverpool University Hospitals NHS Foundation Trust,54.68
Coopervision Ltd,52.60
Ambu Ltd,48.00
Sussex Vision International Ltd,47.40
Tp Orthodontics Europe,45.29
Selby District Council_002,45.12
Bss Group Plc,41.29
Farla Medical Ltd,40.44
Whittan Industrial Ltd T/A Link 51,39.36
Ups Ltd,39.11
The York Health Service Club,37.00
Seca Ltd,34.80
Verifone Services Uk And Ireland Ltd,29.99
Johnson & Johnson Vision Products,25.58
Ets Communications Ltd,25.32
Displaysense Ltd,25.19
Health And Care (UK) Limited,22.92
U Group Ltd,22.20
Kay Pictures Ltd,21.60
Public Health Wales NHS Trust,19.50
1st Call Mobility Ltd,18.00
Kestrel Ophthalmics Ltd,18.00
Rlt Group Global Ltd,17.62
Alexandra Workwear Ltd,13.14
North Holderness Community Transport,10.00
Medicare Colgate Ltd,8.80
Lgc Standards Proficiency Testing,7.50
Stationery UK Ltd,7.46
