Supplier,Invoice Amount
Cambridge University Hospitals Nhs Foundation Trust,311.3
Norfolk And Norwich University Hospitals Nhs Foundation Trust,308.64
Royal Brompton And Harefield NHS Foundation Trust,307.5
Jla Ltd,306.68
Tente Castors Ltd,303.6
Valley Northern Ltd,300.7
Noi Events Ltd,295
Complete Care Shop Ltd t/a NRS Healthcare,293.84
Ossur Uk Ltd,288.96
Vow Retail Ltd,288.7
Contextual Consulting,288
Hollister Ltd,288
Timesco Healthcare Ltd,287.64
Dpd Local Uk Ltd,285.71
University Hospitals of Derby and Burton NHS Foundation Trust,285
Warwick Sasco Ltd,282.6
Medfor Products Ltd,273.34
American Laboratory Products In Europe Ltd,272.4
B. Braun Avitum Uk Ltd,271.8
Ryedale District Council,270.93
Denward Manufacturing Ltd,270
Syner-Med (Pharmaceutical Products) Ltd,266.7
UAP Limited,266.1
Medequip Assistive Technology,263.3
Pageone Communications Ltd,256.97
Euro Energy Resources Ltd,254.69
Imperial College Projects Ltd,254
Immune Systems Ltd,253.8
Royal Mail Group Ltd,253.51
Mark Ennovy Personalized Care Ltd,252.54
Haier Biomedical Uk Ltd,252
University College London Hospitals Nhs Foundation Trust,251.19
Stockport Nhs Foundation Trust_002,250.83
The Compassionate Mind Foundation,250
Telefonica O2 (Uk) Ltd,249.76
Jade Medical Ltd,249
Cnp Medical,247.56
Woodard Ltd T/A Sarah's Hire,247.2
Helmsley Opticians LTD,247
Medstrom Ltd,240
Unicef Uk Baby Friendly Initiative,240
Leaseplan,235.57
G And B Cash Registers,235.2
H7 Media Systems Ltd.,234.5
The Minster Engineering Fabrication Co Ltd,234
Abbott Diabetes Care,231.79
Orthofix Ltd,229.27
Aspire Accountancy School Ltd,228
Wagstaff Interiors Group,228
Danby B & Co Ltd,223.52
Viamed Ltd,223.2
J D Supplies Ltd,222.72
Orthoptic Supplies,222.24
Yorkshire Moors Christmas Trees Ltd,220
Medezine Ltd,217.2
Spectrum Ophthalmics,216
Clifton Park Nhs Treatment Centre,214.8
FedEx Express UK Transportation Limited,212.78
Bss Group Plc,210.61
Ormco Europe,207.52
The Microbiological Supply Co,205.32
Gemini Surgical Uk Ltd,204
Fulfil,203.3
Health Scheme,202.05
Kirby Catering,200
Anetic Aid Ltd,195.84
Pollard Optical,195.5
Killer Ink Ltd,192
Universal Aids Ltd,191.02
Total Computer Networks Ltd,190.02
Royal Devon And Exeter Nhs Foundation Trust,188.85
Egan Dental Laboratory,185
Quadient UK Ltd,184.19
M.G.C. Lamps Ltd,183.12
Technical Service Consultants Ltd,182.72
Clad Safety Products,182.34
Miele Co Ltd,181.8
York Wheels Ltd,180.74
Cci Credit Management Ltd,180
Jms Drain Solutions Ltd,180
Penlon Ltd,178.8
Ppg Architectural Coatings Uk Ltd,178.48
Haxby Opticians,177.9
Aquilant Ltd T/A Aquilant Distribution,174.16
Davis Schottlander & Davis Ltd,174
Bates Office Services Ltd,172.94
Needlers Ltd,170.88
Martindale Pharma,170.03
Mediplus Ltd,169.2
Daniels Healthcare Ltd,168.48
Celfix Labels,168.23
Daray Ltd,167.82
Atom Scientific Ltd,164.71
HAC Medical Gas Training & Services Ltd,162
Dsgi Business,159.99
Ametek (GB) Limited,159.3
Industrial Boilerhouse Supplies Ltd,152.78
Apacor Ltd,150
Moorfields Eye Hospital NHS Foundation Trust,150
University Hospitals Of Leicester Nhs Trust,150
Yorkshire And Humber Fraud Forum,150
Medline Europe Ltd,148.8
Pharmaxo Pharmacy Services Ltd,147.6
Inspiration Healthcare Ltd,146
Electronic Temperature Instruments Ltd,141.6
Db Orthodontics Ltd,141.25
Coopervision Ltd,139.49
Equinox Maintenance Ltd,138.54
David Dowley Ltd,137.5
Great Ormond Street Hospital For Children Nhs Foundation Trust,137.33
York House Beauty Clinic,135
Act Credit Management Ltd,134.6
Finishing Touches Ltd,128.34
Westfield Medical Ltd,126
Quality Health Ltd,123.97
Cardiff And Vale ULHB,122.81
Eastgate Medical Group,120
Grahame Gardner Ltd,118.56
Protecx Medical Ltd,118.2
Caterham Surgical Supplies Ltd,117.74
Performance Health International Ltd,116.64
Fannin (Uk) Ltd,116.4
Spacelabs Healthcare Ltd,113.5
Applied Medical Technology Ltd,110.4
Harrison Hire And Sales,110.4
PPM Technology Limited,110.4
Thermosense Ltd,109.8
Northumbrian Medical Supplies Ltd,109.74
Royal Osteoporosis Society,108
Malyn Opticians,106.6
Aftercare Response,105.9
Oxylitre Ltd,105.12
Intermedical (Uk) Ltd,104.4
Alexandra Workwear Ltd,103.54
Beech House Surgery,101.18
D B Ramsden & Company Limited,101
Eschmann Technologies Ltd,99.6
Transtools Ltd,99.12
Henry Schein Dental,99
Asda Opticians,98.4
Hambleton District Council,92.41
Guerbet Laboratories Ltd,91.92
Sheffield Children's Nhs Foundation Trust,90.98
Northside Truck And Van Ltd,90.72
Identity,89.88
TEC Partnership,88
Medisave (U K) Ltd,84.76
Mast Diagnostics Ltd,84.52
Blackwell & Denton Ltd,83.88
John Winter & Company Ltd,80.3
Aintree Hospitals,80.25
Hull Mri Training Fund,80
The Equitable Life Assurance Society,80
Venus Pharma Gmbh,78.03
Pocklington Group Practice,75.9
Amplivox Ltd,74.4
Gresham Office Furniture Ltd,73.2
Pm Strategic Sourcing Ltd,72
Meridian Security Systems Ltd,70.68
A. W. Bent Ltd,69.9
Durbin Plc,67.08
Kapitex (Healthcare) Ltd,66.04
Hybec Ltd,63.24
British Orthodontics Society,63
Ashby Gorman Baker Ltd,62.4
Vernacare Ltd,60.34
Distinctive Medical Products Ltd,58.08
Keeler Ltd,57
Xerox (Uk) Ltd,56.39
Nurse Care Uniform Co Ltd,55.68
Guardian Surgical,55.58
Freelance Surgical Ltd,52.8
Barber Of Sheffield Ltd,52.51
Control & Power Systems Ltd,50.4
The York Health Service Club,49.5
Mid-Optic Ltd,45.3
York Podiatry Ltd,45
Speciality Textiles,44.63
Apogee Corporation Ltd,43.09
Nhs Greater Glasgow And Clyde,40.98
The Rizues Ltd,40.42
Binnington & Thurling Opticians,39.1
Onlookers Ltd,39.1
Robinsons Opticians,39.1
Laerdal Medical Ltd,38.16
Kay Pictures,37.2
The Bothy Wellness Ltd,36
Cpc,34.98
Evaq8 Ltd,34.68
Rexel Uk Ltd,33.6
Andy Hire Sales & Service Ltd,33.26
East Riding Of Yorkshire Council_002,32.45
Kings College London,30
Raise Healthcare Pvt Ltd,30
Masson Seeley & Company Ltd,28.2
Ets Communications Ltd,25.32
Label Planet Ltd,23.4
Johnson Test Papers Ltd,22.82
Vertical Pharma Resources Ltd Ta Ips Specials,21.12
Scientific Laboratory Supplies Ltd,20.99
Bio-Diagnostics Ltd,19.8
Phs Group Plc_002,18.75
Proact Medical Ltd,15.67
Stationery UK Ltd,14.72
Behrens Healthcare,9.36
Royal Society Of Medicine,5
