Supplier,Invoice Amount
Reeds Electrical Supplies,177
Aftercare Response,176.7
Repton Medical Ltd,176.4
Medical Imaging Systems Ltd,175.2
Pace A,175
Bausch & Lomb U.K. Ltd,174
Pacetec Ltd,170.4
Needlers Ltd,167.6
Jewel Management Ltd,166.5
Pfc Group Ltd,162
Plastor Ltd,160.9
Mr K Beilby Ta Original Poster Company,158.6
Robinson Healthcare Ltd_002,157.8
Andersen Caledonia Ltd,157.2
Colas Ltd,156.5
Elkay Laboratory Products (U.K.) Ltd,156
Isopharm Sentry Ltd,154.4
Healthcare Conferences Uk Ltd,150
A. W. Bent Ltd,148.5
Harris J,148
C & G Medicare Ltd,147.6
Scientific & Medical Products Ltd,147.6
Bio Connections,144.8
Seers Medical Ltd,144.6
Menicon Ltd,144.6
Royal Brompton And Harefield Nhs Foundation Trust,144.5
Labxcell Ltd,144
Mercian Surgical Supply Co. Ltd,144
Aztec Chemicals Ltd,142.4
Wa Products (Uk) Ltd,141.5
Labels Direct,141.4
Posturite (Uk) Ltd,139.9
S W Hewitt,139
Scarborough Borough Council,138.5
Freelance Offset Services Ltd,135.1
Atom Scientific Ltd,135.1
Graphic Controls Ltd,132.2
Phonak Group Ltd,132
Manbat Ltd,131.8
Hafele Uk Ltd,129.8
Sun Cottage Wholefoods Ltd,129.3
Prospect Diagnostics Ltd,127.3
Valley Northern Ltd,125
Keeler Ltd,124.2
John Weiss & Son Ltd,122.4
Complete Care Shop Ltd,121.7
Md Diagnostics Ltd,121.2
Mid-Optic Ltd,120.4
Salisbury Nhs Foundation Trust,120
Hygiene Supplies Direct Ltd,115.8
Johnsons Catering Equipment Ltd,115.6
Bhr Pharmaceuticals Ltd,114.4
Fastlane Displays Ltd,112.8
Specialized Security Products Ltd,111.9
Origio Limited,111.6
Harrison Hire And Sales,111.2
Medfor Products Ltd,110.7
Toyota Material Handling Uk Ltd,110.4
Xerox (Uk) Ltd,110.1
Manx Healthcare Ltd,108.5
Ats Euromaster Ltd,104.9
Christian Copyright Licensing International Ltd,104
Jewson Ltd,103.7
C and S Seating Ltd,102
Millson C,100
Stationery UK Ltd,98.4
Johnson & Johnson Vision Products,96.9
Electric Center,96.3
Hobart Uk,96
Gap Plant Hire,96
Paper Loop Consumables Ltd,96
Laborie Medical Technologies Europe Ltd,91.2
Ultravision International Ltd,89.1
Pharma Nord (U K) Ltd,88.2
Britannia Pharmaceuticals Ltd,87.7
No. 7 Contact Lens Laboratory Ltd,86.9
Robex Industrial Products Ltd,85.4
JM Upholstery Ltd,83.4
Andrews Signs & Engravers Ltd,82.7
Keltic Ltd,82.4
Health Diagnostics Ltd,81.6
Surgichem Ltd,81.5
The Utility Warehouse,81.4
5 Senses Spa,81
Nhs Greater Glasgow And Clyde,80
Drive Devilbiss Healthcare Ltd,79.1
Source Bioscience Uk Ltd,78.5
System Hygiene Ltd,78.2
British Orthodontics Society,75
Lymphoma Action,75
UKOMS Medical Ltd,75
Watson X,75
London School Of Hygiene & Tropical Medicine,73.5
Vertical Pharma Resources Ltd Ta Ips Specials,70.4
Mcgall J,70
Protecx Medical Ltd,69
Burlodge Ltd,69
Tom Parker Ltd,66.5
Merit Medical Uk Ltd,66
Virgin Media Payments Ltd,66
Skelton Village Hall,65
Dermaco Ltd,64.3
Medgraphics Ltd,64.2
Abra-Weld,63.2
Myhealth,63.2
Oxforde Glass,61
Unisurge International Ltd,59.9
Antitoxin GmbH,55.7
Solmedia Ltd,55.7
Omnicell Ltd,54.5
University College London Hospitals Nhs Foundation Trust,54
Provectus Medical Ltd,50.3
Richard Craven & Co.Ltd,50.3
British Epilepsy Association TA Epilepsy Action,50
Lock Doctor Services Ltd,49.1
Physio Control Uk Sales Ltd,49
Fannin (Uk) Ltd,49
Venus Pharma Gmbh,48.3
Mylan,48.2
Kingswood Surgery,48
Laerdal Medical Ltd,48
Haag-Streit Uk Ltd,46.7
Norfolk And Norwich University Hospitals Nhs Foundation Trust,46.3
Seca Ltd,45.6
Rlt Group Global Ltd,44
Bsn Medical Ltd,43.2
Health And Care,43
Bt Business Direct Ltd,41.4
Astroflame (Fire Seals) Ltd,40.2
Hoth T,40.1
American Orthodontics (Uk) Ltd,39.6
Zimmer Ltd,39.3
Filey Opticians Ltd,39.1
Future Vision Opticians Limited,39.1
Haxby Opticians,39.1
Bidvest Foodservice,38.9
DaRo UV Systems Ltd,37.1
Station Taxis (Norton) Ltd,36
Stamps Direct Ltd,32.5
Reflex Pain Management Ltd,31.4
Calor Gas Ltd,28.8
Seton,27.8
Farnell Electronic Components Ltd,27
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,25.1
York Medical Group,25
Williams Medical Supplies Ltd,24
Henry Schein Medical,22.9
Dr Nj Wilson & Dr Jf Matthews,21.1
Lighting Ever Ltd,20.8
Pm Strategic Sourcing Ltd,18.8
Millbeck Communications Ltd,17.7
Jct 600 Volkswagen York,16.8
Wireless Logic Ltd,16.8
Hamabeads.Com Ltd,8.6
Royal Society Of Medicine,3.5
Dansac Ltd,2.8
