Supplier,Invoice Amount
Blue Box Medical Ltd,233.16
Pocklington Group Practice,230.6
Leaseplan,229.57
Westfield Medical Ltd,229.2
Association of Chartered Physiotherapists in Cystic Fibrosis,225
Fulprint Ltd,225
Needlers Ltd,222.36
Caterham Surgical Supplies Ltd,220.49
Yorkshire Moors Christmas Trees Ltd,220
Boots Co Plc,216.4
Midmeds Ltd,216
Kapitex (Healthcare) Ltd,214.88
Terumo Europe Nv,211.2
Tev Ltd,211.2
Leengate Valves Ltd,211.15
Garage Services York Ltd,210.3
Lighthouse (Uk) Ltd,208.8
Medi-Plinth Equipment Ltd,205.34
Health & Safety Laboratory,205
Aquilant Ltd Ta Aquilant Critical Care,204.6
Ltc Healthcare,203.44
East Coast Pest Control Ltd,202.8
Air Liquide Ltd,200.59
Front Street Surgery,200
Gemini Surgical Uk Ltd,200
Royal Brompton And Harefield Nhs Foundation Trust,200
E File Uk Ltd,198
Intermedical (Uk) Ltd,195.6
Clinimed Ltd,190.77
Anita U K Ltd,186
Egan Dental Laboratory,185
Proact Medical Ltd,182.75
Drywite Ltd,181.92
Luke Howgate & Son. Ltd,180.6
Coloplast Ltd,177.4
Baker Ross Ltd,175.34
Helapet Ltd,169.88
York Medical Group,168.64
Kellmed Ltd,168.6
Aspen Medical Europe Ltd,168
Firefly Scientific Ltd,165.53
Ultravision International Ltd,165
Medisave (U K) Ltd,164.84
Pentland Medical Ltd.,163.2
Sivantos,160.6
University Hospitals of Derby and Burton NHS Foundation Trust,160
Parity Medical,159.6
R Healthcare,158.4
Viamed Ltd,155.52
Medartis Ltd,153
Manx Healthcare Ltd,145.26
J D Supplies Ltd,144.48
Syrclean.Com Ltd,144.12
5 Senses Spa,144
Hollister Ltd,144
Airedale Nhs Foundation Trust,143
Valley Northern Ltd,142.46
Vacsax Limited,141.6
Avail Medical Europe Ltd,140.4
Asda Opticians,137.5
Keeler Ltd,134.4
Public Health England Hpa,133.71
Nutripack Uk Ltd,130
Plinth Medical Ltd,128.4
Visual Systems (Holdings) Ltd,126
Orthofix Ltd,125.21
Salisbury Nhs Foundation Trust,125
Dtr Medical Ltd,124.2
Promedics Orthopaedics Ltd,124.02
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,120.33
Dermaco Ltd,117.84
Chaneco Limited.,117.41
Omnicell Ltd,116.94
Courtin & Warner Ltd,115.68
Masson Seeley & Company Ltd,114.54
Nitritex Ltd,114
Fulfil,113.96
Orthoptic Supplies,113.52
University Of Birmingham,112.96
Wolverson X-Ray Ltd,111.6
Harrison Hire And Sales,111.24
Hologic Ltd,108
Bechtle Direct Limited,107.46
Andrews Signs & Engravers Ltd,106.68
Advanced Therapeutics (Uk) Ltd,104.64
Clad Safety Products,102.6
Socotec Uk Ltd,102.6
Industrial Electronics Ltd,102
Cpc,101.38
Nurse Care Uniform Co Ltd,99.36
Wildtalk Ltd,97.2
Av Parts Master,95.99
Pelican Feminine Healthcare Ltd,94.2
G2 Integrated Solutions Ltd,92.4
Stockport Nhs Foundation Trust_002,91.04
Optima Low Vision Services Ltd,90.78
Cardiff And Vale Ulhb,90.59
Phonak Group Ltd,86.4
Hull City Council_002,85
York Medical Society,85
Draeger Safety U K Ltd,84
Sherburn Group Practice,80
Robinsons Opticians,78.2
Seca Ltd,78.04
John Weiss & Son Ltd,76.8
Till Rolls Ltd T/A Till Roll Warehouse,75.6
Medoc Computers Ltd,75
Diagenics Ltd,72
Bio Connections,70.71
Dpd Local Uk Ltd,68.99
Nrs Healthcare,67.26
Coopervision Ltd,67.06
Chanter Bio-Med Ltd,64.69
Uk Spares,64.68
Haven,63
Colas Ltd,62.5
Stroke Association,60.5
Autospares and Parts Limited,59.52
Pollard Optical,59.3
Solmedia Ltd,58.51
M4 Uk Ltd,57.6
Sheffield Children's Nhs Foundation Trust,55.1
Keltic Ltd,54.96
Dobson'S Garden Machinery Ltd,54
Imperial College Projects Ltd,54
Mid-Optic Ltd,54
Direct Healthcare Group,53.76
Johnson Test Papers Ltd,53.16
Norfolk And Norwich University Hospitals Nhs Foundation Trust,52.36
Smee & Ford Ltd,50.88
International Lamps Ltd,46.26
Meridian Security Systems Ltd,45.3
Public Health Wales Nhs Trust,45
Semple S,45
Professional Paper Supplies Ltd,42.84
Myhealth,42.16
Binnington & Thurling Opticians,39.1
Haxby Opticians,39.1
Optical Express Ltd,39.1
Pagan And Mcquade Opticians,39.1
Hamabeads.Com Ltd,39.02
British Orthodontics Society,39
Kci Medical Ltd,38.4
Autoglass Ltd,36.64
Pharmaceutical Packaging (Leeds) Ltd,34.5
Mid Yorkshire Hospitals Nhs Trust,30.41
Mistry Medical Supplies Ltd,30.08
Novatech Ltd,29.95
Tomlinsons The Book Service,28.69
Laidlaw Ltd,28.2
B K Industrial Supplies Ltd,27.6
Toc Dental,27.06
Ets Communications Ltd,25.32
Northside Truck And Van Ltd,24
Sp Services (Uk) Ltd,23.94
Harrogate & Ripon Centres for Voluntary Service,22
Venus Pharma Gmbh,19.25
Distinctive Medical Products Ltd,18.24
Sole Care Podiatry Ltd,18
Wright Cottrell And Co,15.3
Insight Direct (Uk) Ltd,14.66
Stamps Direct Ltd,9.05
Kcom,8.8
Arval Uk Ltd,6
Royal Society Of Medicine,5
Alcon Eye Care Uk Ltd,3.6
Wesco,2.18
