Supplier,Invoice Amount
Owen Mumford Ltd,58.8
Kci Medical Ltd,57.6
Mylan,53.54
Williams Medical Supplies Ltd,47.74
Pharmaceutical Packaging (Leeds) Ltd,46.2
Haven,45
Public Health Wales Nhs Trust,45
Optima Low Vision Services Ltd,43.68
U L Medicines Ltd,43.32
Hanna Instruments Ltd,43.14
Professional Paper Supplies Ltd,42.84
B D F Ltd,42.42
Local Eyes Opticians,39.1
Moorhouse Opticians Ltd,39.1
Old Town Optometrists Ltd,39.1
Pagan And Mcquade Opticians,39.1
Fedex Uk Ltd,37.39
Insight Direct (Uk) Ltd,36.47
Provectus Medical Ltd,35.98
Posturite (Uk) Ltd,34.58
Time Systems (U K) Ltd,32.4
Mid-Optic Ltd,32.1
Mistry Medical Supplies Ltd,31.82
Biosense Medical Ltd,30
Till Rolls Ltd T/A Till Roll Warehouse,27.7
Ets Communications Ltd,25.32
Bechtle Direct Limited,25.16
Tnt Uk Limited,24.92
Kingsfield Computer Products Ltd,23.99
Royal Devon And Exeter Nhs Foundation Trust,23.7
Distinctive Medical Products Ltd,23.1
Front Street Surgery,21.08
Safety First Aid Group Ltd,20.76
Eric,20
Uk Point Of Sale Group Ltd,14.93
Wenlock Terrace Surgery Dr Price & Partners,10.54
Hamabeads.Com Ltd,9.26
C and S Seating Ltd,9
Royal Society Of Medicine,7
Npower Ltd,2.49
Wesco,0.75
