Ortho-Care (U.K.) Ltd,459.83
Simon Jersey Ltd,458.82
Ibg Immucor Ltd,453.00
Finishing Touches Ltd,452.34
Jp Solutions,449.40
Filtafry,446.40
Russ Consulting Limited,445.25
Keeler Ltd,440.76
Reliance High-Tech Ltd,439.30
Walters Medical Ltd,435.30
Whittington Hospital NHS Trust,435.00
Baker Ross Ltd,434.55
Bio-Diagnostics Ltd,432.30
Industrial Electronics Ltd,432.00
Association For Clinical Biochemistry,430.00
Spectrum Ophthalmics,427.80
Applied Medical Technology Ltd,426.96
Cupboards Direct Ltd,423.07
Newcampe Medical Ltd,422.64
Crowthorne Hi-Tec Services Ltd,420.00
Apogee Corporation Ltd,417.37
Ceiling Tiles Ltd,415.20
P3 Medical Ltd,410.88
Newday Management UK Ltd Directors Pension Scheme,409.44
Universal Aids Ltd,408.17
Business IT Support Team Ltd,408.00
Diagenics Ltd,408.00
Northern Label Systems Limited,408.00
BES Ltd,405.56
Seca Ltd,404.88
Avail Medical Europe Ltd,403.20
Harrisons Signs Ltd,402.00
Westfield Medical Ltd,400.15
Jetscreen,394.75
Codan Ltd,388.80
Greenham Trading Ltd,384.84
Mgc Lamps Ltd,379.62
Datasym (U.K.) Ltd,378.79
Checkit Europe Limited,378.60
Barber Of Sheffield Ltd,377.34
Okeeffe Gas Services,374.21
Frimley Health NHS Foundation Trust,370.77
Performance Health International Ltd,366.89
York Data Services Limited,360.00
Hill-Rom Ltd,359.10
Yorkshire Purchasing Organisation,358.82
Linet Uk Ltd,357.82
Kc Jones Conference & Events Ltd,355.00
Promedics Orthopaedics Ltd,354.74
New Way Advancing Solutions Limited,351.54
Academy For Healthcare Science,350.00
Spectromatch Ltd,341.04
Specialized Security Products Ltd,340.96
Pajunk Uk Medical Products Ltd,339.75
Guest Medical Ltd,335.64
Phoenix Software Ltd,335.33
Crown Paints Ltd,335.08
GBUK Healthcare,331.91
Olympic Analytical Service,331.44
Md Diagnostics Ltd,329.40
York Radiologists,326.18
Wolds Engineering Services Ltd,324.17
Apr Medtech Ltd,324.00
Boston Scientific Ltd,324.00
M4 Uk Ltd,324.00
Mkm Building Supplies Ltd,322.15
Remco,317.40
Green Tech Ltd,314.78
Arval Uk Ltd,312.18
Gamma Business Communications Ltd,312.01
Schuco International (London) Ltd,308.80
R & D Surgical Ltd,308.40
Adverset Media Solutions Ltd,306.00
Firth Sheet Metal Limited,305.82
Medisave (U K) Ltd,304.49
Rosemont Pharmaceuticals Ltd,303.02
Bradshaw Rental Vechicles,302.40
Gbuk Ltd,301.90
3m United Kingdom PLC,300.00
Malton & Norton Rufc,300.00
Nact Uk,300.00
York College,300.00
Rocket Medical Plc,299.88
ConMed UK Ltd,295.92
LINC Medical Systems Ltd,292.98
Sebia (Uk) Ltd,291.71
Sp Services (Uk) Ltd,290.39
St George'S University Hospitals NHS Foundation Trust,290.00
Sitelink Communications Ltd,283.79
Give As You Earn Ltd,283.50
Stanley Security Solutions Ltd,282.99
University Of Leeds,282.98
Poppy Caterers Ltd,278.10
Cairn Technology Ltd,276.00
University Of Bradford,275.00
Institute Of Biomedical Science,274.00
Knightsbridge Furniture Productions Ltd,273.60
Medi-Plinth Equipment Ltd,266.40
Imperial College Projects Ltd,265.00
Amdel Medical Ltd,263.52
Vertec Scientific Ltd,258.00
University Hospital Southampton NHS Foundation Trust,257.35
Alsico Laucuba Limited T/A Meltemi,256.90
Pure Data Solutions Ltd,256.25
C. A. Hendley Essex Ltd,254.40
Ossur Uk Ltd,251.08
Mid-Optic Ltd,250.92
Mindmaps Wellbeing,250.00
Care Surgical Limited,247.20
Nova Laboratories Ltd,246.49
Mauser Uk Ltd TA Daniels Healthcare,246.00
Selby District Council_002,245.66
Accuweigh Ltd,244.80
Paper Loop Consumables Ltd,240.00
Chemox Pound Ltd,238.80
NHS Providers,238.80
Act Credit Management Ltd,238.78
Standard Life Assurance Co,236.78
Dx Network Services Ltd,236.40
Henleys Medical Supplies Ltd,236.00
Leeds And York Partnership NHS Foundation Trust,235.28
Healthcare Conferences Uk Ltd,234.00
Public Health Wales NHS Trust,234.00
East Riding Of Yorkshire Council_002,231.87
Dgp Intelsius Ltd,230.70
Refresh Services Ltd Ta Aquaid (Leeds),230.40
Spentex B.C.A. Ltd,229.42
Telefonica O2 (Uk) Ltd,225.60
Posturite Ltd,223.13
Casmed International Ltd,222.83
Delta Medical International Ltd,219.00
Dsgi Business,219.00
Hygiena International,217.20
D.Clubley Roofing & Sons,216.00
University Hospitals Of Leicester NHS Trust,215.00
Disclosure And Barring Service,208.00
Stamps Direct Ltd,203.18
Bradford Teaching Hospitals NHS Foundation Trust,200.00
British Dermatological Nursing Group,200.00
Techno-Path (Distribution) Ltd,199.52
A & L Healthcare Consultancy,199.00
Cyted Ltd,198.00
Ultravision International Ltd,196.20
Vitalograph Ltd,195.60
Celfix Labels,193.65
Atom Scientific Ltd,192.89
Flagmakers Specialised Canvas Services Ltd,188.98
Gmb Union,186.57
Valley Northern Ltd,185.64
Innervate Ltd,185.00
Durbin Plc,183.48
Ypo,183.13
West Building Supplies Ltd,183.12
Arnolds Removals,182.40
Nrs Healthcare,180.48
Denward Manufacturing Ltd,180.00
Stroke Association,180.00
Athrodax Healthcare International Ltd,178.26
British Academy Of Audiology,175.00
Ortho Solutions Uk Ltd,174.92
Rexel UK Ltd,170.36
Myhealth,168.64
Next Dental,167.94
Pyramid Educational Consultants Uk Ltd,165.00
Labels Direct,162.72
Ontiles Ltd Ta Babysafe,162.60
KCOM Group Ltd,162.16
University Hospitals of Derby and Burton NHS Foundation Trust,160.00
Cartridge Save Ltd,155.62
Alcon Eye Care Uk Ltd,155.09
Neills Materials Ltd,152.51
Cgc Events Ltd,151.20
Bio Connections,150.65
Quality Endodontic Distributors Ltd,150.30
The Rizues Ltd,150.22
Coopervision Ltd,145.48
Blink Medical Ltd,144.00
Crowther & Shaw Ltd,144.00
Dermaco Ltd,144.00
4imprint Direct Ltd,142.74
Pennine Instrument Services Limited,141.60
"Nikon UK, Branch of Nikon Europe BV",138.00
Viatris UK Healthcare Ltd,136.80
Optomany payment solutions,136.78
Therapy Equipment Ltd,133.67
Meridian Security Systems Ltd,131.94
University Of Birmingham,131.70
MoCA Test Inc,130.14
Pertemps Recruitment Partnership Ltd,129.41
Till Rolls Ltd T/A Till Roll Warehouse,126.78
Restore Records Management,121.78
Altro Ltd,120.41
Protecx Medical Ltd,120.40
Fabraweld Ltd,120.00
Caskets Ltd,118.80
Dantec Dynamics Ltd,117.60
North England Laboratory Supplies Ltd,117.48
Creed Medical Limited,117.41
Nottingham University Hospitals NHS Trust,115.14
Vacsax Ltd,111.60
Bt Group Plc,111.50
Harrison Hire And Sales,110.40
Smiths Medical International Ltd,109.44
Bpr Medical Ltd,108.82
Oxylitre Ltd,105.50
Enterprise Brands,104.40
Dls Medical,103.01
Wescott Medical Ltd,101.93
Paymentsense Ltd,101.82
Ormco Europe,101.74
Mediplus Ltd,99.60
Uk Neqas For Immunology,96.99
Henry Schein Dental,96.70
Target Healthcare Ltd,93.30
Idl Engineering Services Ltd,91.80
Necessity Supplies Ltd,91.80
Fastframe,90.00
The Scientific Instrument Centre Ltd,87.64
Pullman Instruments (Uk) Ltd,85.80
The Equitable Life Assurance Society,80.00
Boots Co Plc,79.80
British Dietetic Association,75.00
Tuskerdirect Ltd,72.00
Viamed Ltd,67.20
Ambu Ltd,65.94
Optical Express Ltd,60.50
East Coast Pest Control Ltd,60.00
Danby B & Co Ltd,58.74
A S Catering Supplies Ltd,57.54
Freelance Surgical Ltd,55.32
Sato U K Ltd,55.18
Bracon Ltd,55.08
Liverpool University Hospitals NHS Foundation Trust,54.68
Gl Assessment Ltd,54.47
Labcold Ltd,51.36
UAP Limited,50.94
NHS Greater Glasgow And Clyde,48.32
Elkay Laboratory Products (U.K.) Ltd,48.00
Amplivox Ltd,46.87
Helena Biosciences,46.80
Rubix U.K. Limited,40.52
Beech Tree Eyecare,39.90
Haxby Opticians,39.90
Vision Express (Uk) Ltd,39.90
The Bothy Wellness Ltd,36.00
Northside Truck And Van Ltd,35.86
Speak-IT Solutions Ltd,34.50
Farla Medical Ltd,34.48
R Healthcare,33.60
Axminster Tool Centre Ltd,31.88
North Cumbria Integrated Care NHS Foundation Trust,31.32
Vertical Pharma Resources Ltd Ta Ips Specials,31.20
Medicare Colgate Ltd,30.20
Buttercups Training Ltd,30.00
Verifone Services Uk And Ireland Ltd,29.99
The York Health Service Club,29.25
Daray Ltd,27.53
Ets Communications Ltd,25.32
Dhl International (Uk) Ltd,24.87
Northern Retail Services (Scarborough) Ltd,23.95
Creo Medical UK Limited,21.60
Hollister Ltd,21.59
Glen Dimplex Home Appliances Ltd,20.02
Alexandra Workwear Ltd,16.80
Hamabeads.Com Ltd,11.01
