Supplier,Invoice Amount
PM Strategic Sourcing Ltd,352.2
ReShape Lifesciences Netherlands B.V,350.52
Linet Uk Ltd,346.68
Infomed Research & Training Ltd,345
John Winter & Company Ltd,344.52
Lorne Laboratories Ltd,339.79
Pullman Instruments (Uk) Ltd,338.18
Myhealth,337.28
Ims Euro Ltd,336
Technovent Ltd,335.94
First Intuition Limited,335.75
Xma Ltd,334.8
Creed Medical Limited,332.4
Wsr Medical Solutions Ltd,332.4
Topcon (Great Britain) Ltd,329.35
William G. Search Ltd,327.61
Ryedale District Council,325.63
Apr Medtech Ltd,324
Pajunk Uk Medical Products Ltd,316.34
John Bradshaw Ltd,315
Tristel Solutions Ltd,310.05
Imperial College Projects Ltd,308
Bradshaw Rental Vechicles,302.4
Give As You Earn Ltd,302
Oldham P,300
Teleflex Medical,296.4
Ossur Uk Ltd,290.51
Flowstar (U.K.) Ltd,290.11
Psychwire Pty Limited,290
Drive Devilbiss Healthcare Ltd,289.2
First Fix Industrial Supplies Ltd.,287.57
Industrial Electronics Ltd,286.8
Shandon Diagnostics Ltd,285.4
Intermedical (Uk) Ltd,284.4
Medical Meat Supplies,284
Newco Surgical,277.2
Athrodax Healthcare International Ltd,273.06
Posturite Ltd,270.79
Stamps Direct Ltd,270.1
Pathway Diagnostics Ltd,269.14
Sigma Pharmaceuticals Plc,265.43
Invitech Ltd,263.4
Gmb Union,260.76
Vertec Scientific Ltd,258
Quality Health Ltd,257.52
UAP Limited,256.43
Ppg Architectural Coatings Uk Ltd,255.26
Mandeville Medicines Ltd,252.82
Geka Uk Ltd,251.6
Universal Aids Ltd,250.49
Repton Medical Ltd,247.8
FedEx Express UK Transportation Ltd,245.31
BES Ltd,244.38
Labels Direct,241.08
Wolds Engineering Services Ltd,239.3
Sheffield Children's NHS Foundation Trust,234.61
Bayliss Mobility Ltd,234.07
Carleton Optical Equipment Ltd,234
Electronic Temperature Instruments Ltd,234
Essential Aids Ltd,233.63
GBUK Healthcare,231.59
Viamed Ltd,226.8
Sp Services (Uk) Ltd,222
Bray Group Ltd,221.62
Crowthorne Hi-Tec Services Ltd,220.8
International Scientific Supplies Ltd,216.6
Western Automation Ltd,214.57
The Minster Engineering Fabrication Co Ltd,213.6
C and S Seating Ltd,213.01
York Sign Co Ltd t/a Signs Express York,209.08
D3 Office Group Ltd,206.76
Dls Medical,206.01
Camlab Ltd,203.99
Johnsons Catering Equipment Ltd,201.6
CTC Training and Development Limited,199
Djb Labcare Ltd,198
Office Furniture Online,194.4
Queensland Bakery Co,192.66
Standard Life Assurance Co,191
Aspect Scientific Ltd,189
Berriman & Chapman,186.9
Vohkus Ltd,186.54
Contextual Consulting,186
Arnolds Removals,182.4
Protecx Medical Ltd,180.6
Ice Plumbing & Water Services Ltd,180
Baker Ross Ltd,178.42
Polybags Ltd,178.24
Storm Technologies Ltd,176.46
Ortho Solutions Uk Ltd,174.92
Veritek,171.32
Ultravision International Ltd,171.3
Kavo Dental Ltd,165.59
Coopervision Ltd,165.38
Viking Direct,165.05
Teasdale Healthcare Equipment Limited,160.68
Health And Care (UK) Limited,157.98
Fulprint Ltd,157.2
Pfm Medical Uk Ltd,156.6
KCOM Group Ltd,152.3
Afpp Ltd,150
Cci Credit Management Ltd,150
Digitimer Ltd,150
M4 Uk Ltd,150
The Barcode Warehouse Ltd,149.74
Allday Time Systems,149.46
Swann-Morton (Microbiological Labratory Services) Ltd,145.2
Neilmed Ltd,144.3
Williams Medical Supplies Ltd,140.86
Gt Cleaning Machines Ltd,138
Optomany payment solutions,136.78
Unihoist Ltd,134.44
Chanter BioMed Limited,131.94
The Wipe Shop,128.09
BSN Medical Ltd,126.72
Toner Ink Online,126
Frimley Health NHS Foundation Trust,123.18
Cardiff And Vale ULHB,122.52
Specialist Alarm Services Ltd,122.22
Accora Ltd,120
Mowbray Square Medical Ltd,120
Crown Paints Ltd,118.12
Dantec Dynamics Ltd,117.6
Hunter Communication Services Ltd,117.58
Ypo,116.75
Vacsax Ltd,116.4
All Batteries,115.74
Xerox (Uk) Ltd,115.03
Aspire Accountancy School Ltd,114
Medi UK Ltd,113.64
Harrison Hire And Sales,110.4
Exmoor Plastics Ltd,109.93
Vitalograph Ltd,106.8
Martins I,105.97
Care Surgical Limited,104.4
Act Credit Management Ltd,100.2
Techno-Path (Distribution) Ltd,98.6
Cpc,97.18
Mediplus Ltd,96
Wolseley Uk Ltd,95.1
MiExact Ltd,94.74
Helena Biosciences,94.44
Valley Northern Ltd,93.58
Danby B & Co Ltd,93.13
Hybec Ltd,93
Hill-Rom Ltd,91.8
Calomax Ltd,90.12
Medical Access Ltd,90
Metrology & Quality Services Ltd,84.6
Mobile Mini Uk Ltd,84.53
Nal Von Minden Gmbh,83.75
Drugsrus Ltd,82.92
Newcampe Medical Ltd,80.04
Faculty Of Sexual And Reproductive Healthcare,80
The Equitable Life Assurance Society,80
North Cumbria Integrated Care NHS Foundation Trust,78.3
Technical Service Consultants Ltd,75.2
Simon Jersey Ltd,74.4
Cambridge University Hospitals NHS Foundation Trust,72.26
Nova Laboratories Ltd,70.2
Phs Group Plc_002,69.72
J Huggins & Son Ltd,69
Paymentsense Ltd,68.34
East Riding Of Yorkshire Council_002,67.84
Timesco Healthcare Ltd,65.64
Rajapack Ltd T/A Welco,61.79
Arco Professional Safety Services Limited,60.86
Fastframe,60
American Orthodontics (Uk) Ltd,55.36
Knaresborough Technology Park Ltd,54.53
Dictation Repairs,53.99
Tp Orthodontics Europe,51.65
New Pig Ltd,49.51
Viatris UK Healthcare Ltd,46.78
Medisave (U K) Ltd,46.77
Body Clock Health Care Ltd,46.26
Mkm Building Supplies Ltd,45.77
Moby Foods Ltd,45.55
Storm Technologies,45.25
Norfolk And Norwich University Hospitals NHS Foundation Trust,42.37
The York Health Service Club,40.25
Seca Ltd,39.24
The Bothy Wellness Ltd,36
The Safety Supply Co Ltd,33.12
Mec Medical Ltd,31.2
Verifone Services Uk And Ireland Ltd,29.99
Whitehall Hardware Ltd,20.88
Don French Signs Ltd,19.44
Promedics Orthopaedics Ltd,18.71
Wright Cottrell And Co,15.3
Axminster Tool Centre Ltd,11.58
Cooke Medical Services Ltd,11.32
York House Beauty Clinic,9
