Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C532758,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C532759,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/12/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,84535,"99,957.38",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Werfen Ltd,9100427688,"25,338.97",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/11/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,NEC Software Solutions UK Ltd,91479541,"36,000.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930942027,"29,445.12",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/11/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930943429,"27,612.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,NHS Supply Chain - Capital,9524000648,"38,691.29",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,96978919,"25,344.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Capital CG,IT Planning,Storm Technologies Ltd,983353,"33,335.40",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/11/2023,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994061554,"61,415.75",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT09102023,"35,565.60",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/12/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Travelodge,C500557554,"26,189.18",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Binding Site Group Ltd,CD970092147,"32,309.92",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Cbc (Europe) Gmbh Uk Branch,CR-23-00169,"-38,710.56",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721671,"39,546.95",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721672,"41,961.16",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721674,"41,961.16",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721887,"58,509.34",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721888,"61,911.04",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D721889,"61,911.04",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D740925,"41,961.16",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D740926,"61,911.04",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/11/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,HCSLP493,"755,344.39",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Cbc (Europe) Gmbh Uk Branch,I-23-02642,"38,710.56",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Cbc (Europe) Gmbh Uk Branch,I-23-02805A,"38,710.56",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0059919,"48,669.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08923108,"82,227.70",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Npower Ltd,IN08923338,"53,573.32",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Npower Ltd,IN08942364,"145,357.07",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/12/2023,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-003939925,"37,299.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2023,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-003975448,"33,910.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,New Way Advancing Solutions Limited,INV-0678,"29,263.66",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1293,"47,236.75",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1323,"36,917.43",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1367,"49,628.59",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Clinisys Solutions Ltd,INV34212301719,"155,959.75",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/11/2023,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1062371,"26,574.59",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N473021,"36,033.86",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,POA002072324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,POA002082324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Turner & Townsend Project Management Ltd,PRIV00020064,"143,865.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Family Health Care Group,Sexual Health,Preventx Ltd,PY857334,"25,076.44",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,SAC/101806,"332,992.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,SAC/101807,"505,443.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14005,"33,992.77",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14006,"27,132.85",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14058,"33,992.77",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14063,"26,846.29",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012307,"99,214.71",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012314,"82,593.13",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Balance Sheet,Finance Balance Sheet,Alloga Uk Ltd,SIN200041264,"47,502.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2023,Workforce and Organisational Development,Research and Development,University Of Hull,SOIN.79363,"43,483.00",Research And Development
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/10/2023,Surgery,Head & Neck Specialties,Your World Recruitment Ltd,YMS512700,"42,870.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/11/2023,Surgery,Head & Neck Specialties,Your World Recruitment Ltd,YMS514643,"37,260.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2023,Surgery,Head & Neck Specialties,Your World Recruitment Ltd,YMS518101,"30,437.50",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS518496,"38,210.00",External Consultancy Fees
