Supplier,Invoice Amount
Denward Manufacturing Ltd,237.54
Abbott Diabetes Care,231.79
Surgichem Ltd,227.7
Wolds Engineering Services Ltd,225.54
Applied Medical Technology Ltd,220.8
Merck Life Science UK Limited,219.6
Euroimmun Uk Ltd,211.8
Kings Fund,210
All Batteries,207.54
Bray Group Ltd,206.53
Trent Casuals,205.8
Health Scheme,202.05
Cardiff And Vale ULHB,201.56
FedEx Express UK Transportation Ltd,198.99
Blackwell Uk Ltd,197.72
Medical Meat Supplies,193
E File Uk Ltd,192
Penlon Ltd,191.38
York Glassware Services Ltd,187.46
Kaplan Financial Ltd_002,184
Leicestershire Partnership NHS Trust,178.08
Okb Medical Ltd,176.4
Natus Nicolet Uk Ltd T/A Otometrics,174.22
Sp Services (Uk) Ltd,173.94
The Mammoth Retail Group Ltd,173.29
O&M Halyard UK Ltd,168.96
Haag-Streit Uk Ltd,168
Medstrom Ltd,168
Sunflower Medical Ltd,168
Exmoor Plastics Ltd,167.18
Health And Care (UK) Limited,166.97
Act Credit Management Ltd,166
Pease Way Medical Centre,165
Cardinal Health Uk 432 Ltd,164.59
Label Needs,158.56
Vertical Pharma Resources Ltd Ta Ips Specials,158.1
York Medical Society,155
Summit Medical UK Ltd,154.08
Mobile Mini Uk Ltd,152.93
JSG Metering Solutions Ltd,152.92
Fundraising Regulator,150
Digitimer Ltd,148.8
Henry Schein Dental,144.9
Till Rolls Ltd T/A Till Roll Warehouse,144
White Medical,144
Vwr International Ltd,142.88
Country Fresh Foods,141.81
Techno-Path (Distribution) Ltd,141.29
Avail Medical Europe Ltd,140.4
University Hospitals of Derby and Burton NHS Foundation Trust,140
Isopharm Sentry Ltd,139.21
Fileder Filter Systems Ltd,137.63
Guys And St Thomas NHS Foundation Trust,137.16
SPK Promotions,132
Great Ormond Street Hospital For Children NHS Foundation Trust,131.87
Medisave (U K) Ltd,128.53
Banner Group Ltd,128.07
Pocklington Group Practice,126.5
Manchester University NHS Foundation Trust,125.93
Universal Aids Ltd,125.31
Bsn Medical Ltd,123.72
Valley Northern Ltd,122.78
Mid-Optic Ltd,121.5
HSQE Ltd,120
Mowbray Square Medical Ltd,120
Scarborough Rugby Union Football Club Ltd,120
Day Lewis Medical Ltd,116.28
Smee & Ford Ltd,116.16
British Gas Business Services Ltd,114.8
Northern Medical,114
Coopervision Ltd,113.34
Fastframe,112.63
Tripod Partners Ltd,112.32
Medi-Plinth Equipment Ltd,112.19
Dantec Dynamics Ltd,111.6
Ossur Uk Ltd,111.48
Harrison Hire And Sales,110.4
Bsi Standards Ltd,109
Protecx Medical Ltd,108.35
York House Beauty Clinic,108
Canute Pharma Limited,106.62
St Leonards Hospice Enterprises Ltd,105.04
Saebo Uk Ltd,104.7
Athrodax Healthcare International Ltd,104.47
Care Surgical Limited,104.4
Caterham Surgical Supplies Ltd,102.74
Labxcell Ltd,102
Shandon Diagnostics Ltd,98.21
Aztec Chemicals Ltd,98.06
Btme Group Ltd Ta Medtree,97.08
Complete Care Network Ltd,95.99
Grahame Gardner Ltd,94.39
Kci Medical Ltd,93.6
Prospect Diagnostics Ltd,91.56
Sense Medical Ltd,90
FreightTransport Association TA Logistics UK,87.54
Pharmaceutical Packaging (Leeds) Ltd,86.4
Guymark U K Ltd,86.34
Voice Technologies Ltd,84.88
Neills Materials Ltd,84.66
Inspiration Healthcare Ltd,82
Oxylitre Ltd,81
Venus Pharma Gmbh,79.25
Cochlear Europe Ltd,79.2
Abilia Ltd,78
Buttercups Training Ltd,78
Newcampe Medical Ltd,75.76
Medequip Assistive Technology,75
UKOMS Medical Ltd,75
Planglow Ltd,73.94
Johnsons Catering Equipment Ltd,73.42
Yorkshire Purchasing Organisation,72.69
Bentley Advanced Materials,72.14
The Bothy Wellness Ltd,72
Technical Service Consultants Ltd,71.23
Lorne Laboratories Ltd,70.13
Pentland Medical Ltd.,69.6
Intermedical (Uk) Ltd,68.93
Paymentsense Ltd,68.34
Don French Signs Ltd,67.44
Celfix Labels,66.32
Hamabeads.Com Ltd,64.04
Arval Uk Ltd,62
Fulfil Limited,61.77
Technovent Ltd,59.52
Viamed Ltd,58.2
Creed Medical Limited,57.41
Parcelforce Worldwide,55.38
ConMed UK Ltd,54
Freelance Surgical Ltd,52.8
Public Health Wales NHS Trust,52.5
Mistry Medical Supplies Ltd,49.56
The York Health Service Club,45.5
Myhealth,42.16
Stamps Direct Ltd,41.62
U Group Ltd,40.2
Optima Low Vision Services Ltd,40
Online Ergonomics Ltd,39.54
Haxby Opticians,39.1
Optical Express Ltd,39.1
FedEx Express UK Transportation Limited,37.28
Linet Uk Ltd,33.58
Pearson Assessment,31.2
Verifone Services Uk And Ireland Ltd,29.99
Aintree Hospitals,26.88
Ets Communications Ltd,25.32
The Safety Supply Co Ltd,22.68
Ge Medical Systems Ltd,19.08
Miscarriage Association,15
Rexel UK Ltd,12.73
Press Green Ltd,6.24
Fridge Spares Wholesale LTD,5.7
