Supplier,Invoice Amount
Scarborough Rugby Union Football Club Ltd,90
Schneider Electric Ltd,"2,940.20"
Schuco International (London) Ltd,529.38
Sciensus Pharma Services Limited,"438,909.34"
Scientific Laboratory Supplies Ltd,399.6
Screwfix Direct Ltd,755
Seareach Plc,848.4
Sebia (Uk) Ltd,"5,206.72"
Seca Ltd,21.54
Security Plus Ltd,347.5
See Green Systems Ltd,777.6
Seers Medical Ltd,41.54
Selby District Council_002,148.42
Seminar Components (Uk) Ltd,106.99
Serchem Ltd,659.47
Serosep UK Limited,273.6
Serve Medical Ltd,"8,869.20"
Severn Healthcare Technologies Ltd,"2,658.63"
SH Online LTD,842.24
Shades Of Blinds,"7,006.40"
Shandon Diagnostics Ltd,"1,176.78"
Sharpsmart Ltd,"13,004.92"
Shawbrook Bank Ltd,"84,544.10"
Sheffield Children's NHS Foundation Trust,"1,217.27"
Sheffield Teaching Hospitals NHS Foundation Trust,"18,369.54"
Sheffmed Ltd,771.6
Sherburn Group Practice,"5,301.28"
Siemens Financial Services Ltd,"100,028.01"
Siemens Healthcare Diagnostics Ltd,"6,534.72"
Siemens Healthcare Ltd,"95,397.28"
Sigma Pharmaceuticals Plc,471.44
Simply Food Solutions Ltd,"9,490.18"
Simplyhealth,"3,130.05"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,674.4
Sivantos,"1,605.96"
Smart Medical Ltd,"4,764.00"
Solmedia Ltd,"1,624.48"
Source Bioscience Uk Ltd,"49,702.50"
South Devon Healthcare NHS Foundation Trust,"1,280.00"
South Tees Hospitals NHS Foundation Trust,800
Southern Group Laboratory Ltd,69.6
Southern Implants U.K. Ltd,"2,004.00"
Spacelabs Healthcare Ltd,228.82
Specialist Computer Centres Plc,"80,334.80"
Specsavers Corporate Eyecare,368.1
Specsavers Ltd,"1,546.90"
Spectrum Cleaning Solutions Ltd,660.98
Spirax-Sarco Ltd,"7,906.82"
St Catherines Hospice,"5,088.31"
St Leonards Hospice Enterprises Ltd,"3,985.57"
Stamps Direct Ltd,422.5
Standard Life Assurance Co,191
Starkey Laboratories Ltd,"7,315.14"
Starkstrom Ltd,"1,219.99"
Starlab (Uk) Ltd,54.49
Static Systems Group Plc,774.3
Staycity Aparthotels Barbican Centre,"31,620.00"
Stephen George And Partners,"77,938.19"
Sterilab Services,"3,054.60"
Steris Solutions Ltd,"1,084.80"
Stockport NHS Foundation Trust_002,269.32
Stone Computers Ltd,54.2
Stones Bank Dental Laboratory,"1,830.00"
Storm Technologies Ltd,"1,528.80"
Streamline Taxis,191.4
Stryker Uk Ltd,"31,025.90"
Sunflower Medical Ltd,"2,674.21"
Surgitrac Instruments UK Ltd,413.11
Sychem Ltd,753.6
Symetri Ltd,"4,464.00"
Syner-Med (Pharmaceutical Products) Ltd,"1,392.00"
Syrclean.Com Ltd,168.14
Sysmex U K Ltd,"169,933.31"
System Hygienics Ltd,"5,313.00"
T J Smith & Nephew Ltd,"11,777.70"
T R B Chemedica (U K) Ltd,401.57
T.Y.M. Seals & Gaskets Ltd,"1,228.80"
Tableform Ltd,486
TalarMade Ltd,339.24
Taste Marketing Ltd,"2,346.00"
Taurus Medical Solutions Ltd,"2,936.40"
Taycare Medical Ltd,"109,975.74"
Tayside NHS Board,"2,447.64"
Tch Leasing,"42,027.53"
Teal Furniture Ltd,"2,509.20"
TEC Partnership,"3,584.00"
Technomed Ltd,"6,380.00"
Tees Esk And Wear Valleys NHS Foundation Trust,"5,181.97"
Teleflex Medical,309.6
Tenacore Uk Ltd,358.8
Tente Castors Ltd,"3,072.93"
Teva Uk Ltd,"5,446.80"
The Barcode Warehouse Ltd,290.13
The Binding Site Group Ltd,"21,169.47"
The Bothy Wellness Ltd,72
The Equitable Life Assurance Society,80
The Leeds Teaching Hospitals NHS Trust,"525,590.43"
The Mailing Room Ltd,536.4
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"6,177.06"
The Recruitment Co,"3,700.07"
The Rizues Ltd,296.02
The Rotherham NHS Foundation Trust,"1,000.00"
The Royal Wolverhampton NHS Trust,"1,756.00"
The Visual System & Sign Co Ltd,846.9
The York Health Service Club,39.25
Therapy Equipment Ltd,"1,892.20"
Thermo Fisher Diagnostics Ltd,"16,182.97"
Thermo Fisher Scientific Messtechnik Gmbh,"17,983.15"
Thomas Stoner Supplies Ltd,289.69
Tintometer Ltd,219.53
Toffeln Ltd,"1,999.12"
Tollerton Surgery,"1,312.50"
Toolstation Ltd,64.91
Top Spec Cleaning and Maintenance Ltd,938
TotalEnergies Gas & Power Ltd,"233,826.24"
TP Leasing Limited,"27,988.46"
Tp Orthodontics Europe,87.87
Tps Healthcare Group Ltd,"15,946.34"
Trak Systems Limited,"2,775.60"
Travelperk Uk IRL Limited,"21,740.60"
Trent Architecture + Design Ltd,"3,588.00"
Trevor Iles Ltd,73.08
Trinity Biotech Manufacturing Ltd,"1,039.50"
Tripod Partners Ltd,66.42
Tristel Solutions Ltd,"1,995.94"
Trophiesplusmedals,"1,650.00"
TSPro Ltd,"5,971.80"
Turner & Townsend Cost Management Ltd,"3,769.98"
Turner & Townsend Project Management Ltd,"21,830.40"
Tuskerdirect Ltd,"90,860.04"
Twenty Five (York) Ltd,"1,554.00"
U Group Ltd,167.4
UK 3B Scientific Ltd,472.84
UK Health Security Agency,"20,487.33"
Ultravision International Ltd,291.3
Una Health Ltd,"13,455.78"
Unicef Uk Baby Friendly Initiative,"2,200.00"
Unison,"6,058.79"
Unisurge International Ltd,310.98
Unite (Amicus Section),962.75
Unitemedical,300
Univar Solutions Bv,646.86
Universal Aids Ltd,471.65
University Hospital Southampton NHS Foundation Trust,216.9
University Hospitals Birmingham NHS Foundation Trust,191.3
University Hospitals of Derby and Burton NHS Foundation Trust,130
University Hospitals Of Leicester NHS Trust,220
University Of Bradford,550
University Of Leeds,"6,875.85"
University Of York,"30,453.01"
Unomedical Ltd,162
V.H. Bio Ltd,296.4
Vacsax Ltd,246
Valley Northern Ltd,45.68
Verifone Services Uk And Ireland Ltd,29.99
Vernacare Ltd,"3,465.00"
Vertec Scientific Ltd,258
Viamed Ltd,215.04
Viapath Analytics Llp,"5,571.01"
Viking Direct,214.14
Vip Nursing Ltd,"48,441.22"
Vipond Fire Protection Ltd,481.5
Vision Express (Uk) Ltd,281.9
Vision Pharmaceuticals Ltd,42.6
Vital Energi Solutions Ltd,"563,307.83"
Vitalograph Ltd,303.6
Vodafone Ltd,"13,875.16"
Vohkus Ltd,"12,872.40"
Vwr International Ltd,807
Vyaire UK 236 Limited,695.74
Vygon (Uk) Ltd,370.38
W T Partnership Ltd,"7,200.00"
Walter West Builders Ltd,"46,225.33"
Walters Medical Ltd,"1,672.68"
Walther Couplings,"1,338.20"
Wards of York Limited,"11,679.31"
Watermark Plumbing Supplies,"1,068.66"
Wenlock Terrace Surgery Dr Price & Partners,108
Weqas,"7,906.00"
Werfen Ltd,"47,999.08"
Wescott Medical Ltd,187.48
Western Automation Ltd,"2,102.40"
Westfield Medical Ltd,746.37
WF Education Group Ltd,41.28
Wheldon Events & Conferences,410
Whistl Uk Ltd,"57,351.45"
Wilberforce Trust,"10,000.00"
Williams Medical Supplies Ltd,52.55
Wilmington Healthcare Ltd,"1,076.40"
WJ Services Ltd,"6,300.00"
Wolds Engineering Services Ltd,680.37
Wolseley Uk Ltd,107.41
Wolverson X-Ray Ltd,"2,290.80"
Workout Online Ltd T/A Beam,"4,320.00"
Wsr Medical Solutions Ltd,249.84
Wybone Ltd,799
Xerox (Uk) Ltd,99.88
Xma Ltd,319.93
Yay Coffee! Limited,132
Yearsley Food Limited,"13,338.01"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,930,032.30"
York College,100
York Data Services Limited,360
York Glassware Services Ltd,"1,078.10"
York Medical Society,727.5
York Podiatry Ltd,36
York Sign Co Ltd t/a Signs Express York,177.54
York Teaching Hospitals Facilities Management LLP,"8,180,332.91"
York Wheels Ltd,683.38
Yorkline White Lining Services Ltd,"6,678.00"
Yorkshire Purchasing Organisation,843.29
Yorwaste Ltd,"21,461.74"
Your World Nursing Ltd,"38,075.78"
Your World Recruitment Ltd,"333,834.00"
Ypo,126.19
Zimmer Biomet Uk Ltd,"95,604.23"
Zip Water Uk,"3,244.70"
,
,
,
,398.6
