Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Spacelabs Healthcare Ltd,IN329510,"25,768.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Spacelabs Healthcare Ltd,IN329979,"123,792.83",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Spacelabs Healthcare Ltd,IN330550,"31,801.93",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/04/2024,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-004360247,"37,299.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-004386189,"51,669.70",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/04/2024,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-004388611,"33,910.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2024,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-004412120,"33,910.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Medicine,Frailty & Rehabilitation,Hackness Road Surgery,INV-005105,"25,000.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Capital CG,IT Planning,AHLC Solutions Limited,INV-0664,"86,400.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Orca Medical Ltd,INV-1146,"28,730.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1450,"36,139.60",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Nimbuscare Limited,INV-1530,"117,486.43",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1557,"70,759.39",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/03/2024,Capital CG,IT Planning,Clinisys Solutions Ltd,INV34212400436,"31,992.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Capital CG,IT Planning,Clinisys Solutions Ltd,INV34212400461,"138,240.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Micad Systems (U.K.) Ltd,KKS0202,"238,171.63",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,B. Braun Medical Ltd,M08032024,"211,583.03",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2024,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1085295,"26,769.72",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/ N540366,"32,286.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N544392,"266,657.40",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N545268,"155,520.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Balance Sheet,Finance Balance Sheet,Specialist Computer Centres Plc,OP/ N546218,"169,544.37",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N551875,"88,885.80",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N553151,"25,816.80",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N553153,"31,542.60",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N553154,"63,085.20",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N553155,"233,126.16",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N553156,"273,669.84",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N555007,"77,139.13",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N555008,"41,169.44",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N555014,"27,134.15",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/02/2024,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,POA002122324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Greenwich Leisure Limited,SI-274124,"31,672.13",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,SIH000322,"697,723.43",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hodgson Sayers Ltd,SIN063304,"74,892.32",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hodgson Sayers Ltd,SIN063307,"57,391.66",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Medical Governance,Research and Development,University Of Hull,SOIN.79686,"87,191.60",Research And Development
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0248169,"28,392.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0248654,"41,825.88",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0248861,"28,392.30",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0249567,"54,921.84",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS537450A,"39,099.10",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS539439,"38,180.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS541446A,"34,146.20",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS543399,"36,136.60",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS545364,"46,730.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS545367,"36,311.60",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS547344,"27,280.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS549301,"33,596.20",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS549303,"55,100.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS551243,"34,316.40",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS551244,"35,700.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS552705,"45,180.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS552708,"27,126.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/04/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS554646,"40,981.80",Agency Other Medical
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
