Supplier,Invoice Amount
University Hospitals Of North Midlands NHS Trust,522.57
Farnell Electronic Components Ltd,520.13
Northstar Scientific Ltd,516.00
Hawksley & Sons Ltd,514.44
Bard Ltd,514.20
Adam Rouilly Ltd,511.20
Specsavers Ltd,510.30
Emmerson Doors Ltd,510.00
H.A.C. Technical Gas Services Ltd,505.20
V.H. Bio Ltd,501.60
Avoira Ltd,501.54
Blackwell Uk Ltd,498.80
EBME Tech Services Ltd,496.80
Vipond Fire Protection Ltd,496.20
Nextgen Clothing Ltd,494.58
Hospital Metalcraft Ltd,491.48
H Pickup Mechanical & Electrical Services Ltd,490.80
Inspiration Healthcare Ltd,488.64
Isopharm Sentry Ltd,488.40
Northern Speech Services,484.49
Hybec Ltd,483.00
Hays Healthcare Ltd,478.80
Fresco Solar Shading Llp,477.19
Apacor Ltd,474.00
Theinsulationshop Ltd,469.24
Btf Lighting,465.12
Yorkshire Purchasing Organisation,463.89
Spirax-Sarco Ltd,462.34
Therapy Equipment Ltd,459.60
Bates Office Services Ltd,457.92
Mgc Lighting,456.95
Clayton S,450.00
Histology Equipment Services Ltd,448.80
Ideal Medical Solutions Ltd,447.00
R-Biopharm Rhone Ltd,444.00
Fluke (Uk) Ltd,438.66
Sychem Ltd,436.62
Selby District Council_002,435.65
First Fix Industrial Supplies Ltd.,416.79
Health Tec Medical Ltd,415.58
T R B Chemedica (U K) Ltd,413.45
Nova Laboratories Ltd,412.20
Proact Medical Ltd,411.36
Promedics Orthopaedics Ltd,407.20
Whitehall Hardware Ltd,403.20
Tente Castors Ltd,402.43
York Glassware Services Ltd,400.61
Hanen Early Language Program,400.00
Northern Lincolnshire And Goole NHS Foundation Trust,400.00
PM Strategic Sourcing Ltd,397.80
C J Medical Ltd,396.00
G & J Logistics Ltd,394.85
Safelincs Ltd,394.75
Avail Medical Europe Ltd,391.20
Allansound Communications Ltd,390.00
Codan Ltd,388.80
Baker Ross Ltd,386.75
Daniels Healthcare Ltd,382.72
Cardiff And Vale ULHB,381.18
Guymark U K Ltd,371.57
Hmcs,370.00
N.H. Case Ltd,368.37
Jla Ltd,366.96
Select Health Care (Uk) Ltd,365.88
International Scientific Supplies Ltd,365.10
Queensland Bakery Co,362.25
York Data Services Limited,360.00
Reddiplex Ltd,359.66
Algeco Storage Ltd,359.30
The Mailing Room Ltd,358.80
Ossur Uk Ltd,352.91
Eclipse Electrical Engineers Ltd,348.12
Teasdale Healthcare Equipment Limited,347.88
Otodynamics Ltd,346.80
Humber Teaching NHS Foundation Trust,345.15
Vernacare Ltd,337.75
Felcon Ltd,334.50
Duplex Cleaning Machines (U K) Ltd,331.68
B Braun Technical Services,330.61
Sonova Uk Ltd,321.71
Protecx Medical Ltd,319.91
Filtafry,319.20
Pfm Medical Uk Ltd,318.60
Mkm Building Supplies Ltd,318.30
Allergan Ltd,316.80
Gamma Business Communications Ltd,312.00
Vertec Scientific Ltd,308.40
Duckworth & Kent Ltd,305.40
Ee Ltd,304.80
Bradshaw Rental Vechicles,302.40
Grahame Gardner Ltd,300.90
M&K Update Ltd,299.00
Serosep UK Limited,296.40
Give As You Earn Ltd,295.00
Intermedical (Uk) Ltd,293.62
Labels Direct,293.58
Medmeat Ltd,290.00
Phonak Group Ltd,288.36
Optos Plc,288.00
C. A. Hendley Essex Ltd,284.40
NHS Lothian,280.00
Seers Medical Ltd,277.85
University Of Bradford,275.00
Wilmington Healthcare Ltd,274.00
Warwick Sasco Ltd,270.00
American Orthodontics (Uk) Ltd,269.99
Metric Group Ltd,268.80
Hill-Rom Ltd,264.39
Trevor Iles Ltd,262.48
Health And Care (UK) Limited,260.23
Boots Co Plc,260.00
Beagle Orthopaedic Ltd,259.92
Care Surgical Limited,258.00
York Medical Society,258.00
Ryedale District Council,253.36
St Leonards Hospice Enterprises Ltd,250.09
Liverpool University Hospitals NHS Foundation Trust,244.68
Fridge Spares Wholesale LTD,244.66
Public Health Wales NHS Trust,244.50
Pajunk Uk Medical Products Ltd,241.30
Dsgi Business,239.00
Rajapack Ltd T/A Welco,235.20
Vyaire Medical Products Ltd,234.90
Bss Group Plc,234.55
Gmb Union,233.91
Goelst U K Ltd,230.59
Cairn Technology Ltd,230.00
Flowstar (U.K.) Ltd,228.50
Blink Medical Ltd,228.38
Speciality Textiles,227.17
Great Ormond St Hosp For Children,226.20
Birch L,225.00
University Hospital Southampton NHS Foundation Trust,224.25
Medela Uk Ltd,218.80
Dls Medical,210.04
Dx Network Services Ltd,210.00
Mowbray Square Medical Ltd,210.00
FedEx Express UK Transportation Ltd,209.07
Elkay Laboratory Products (UK) Ltd,208.20
Vision Pharmaceuticals Ltd,202.80
Geka Uk Ltd,201.60
Stones Bank Dental Laboratory,200.00
Tintometer Ltd,199.82
Standard Life Assurance Co,198.63
Boon Edam Ltd,194.40
Great Ormond Street Hospital For Children NHS Foundation Trust,193.72
Pdp Courier Services Ltd,189.42
BXTAccelyon Ltd,186.48
Clad Safety,186.05
Restore Records Management,184.60
Alcon Eye Care Uk Ltd,182.88
Denward Manufacturing Ltd,180.00
Nagels (U K) Ltd,180.00
Bray Group Ltd,179.27
Cambridge University Hospitals NHS Foundation Trust,178.59
University Hospitals of Derby and Burton NHS Foundation Trust,175.00
Universal Aids Ltd,174.39
Complete Care Network Ltd,170.94
Viatris UK Healthcare Ltd,170.08
KCOM Group Ltd,170.01
Probrand Ltd,168.48
Necessity Supplies Ltd,166.20
LINC Medical Systems Ltd,165.12
S W Hewitt,162.70
Jewson Ltd,161.40
Hobart Uk,161.00
Hollister Ltd,158.40
Barber Of Sheffield Ltd,153.36
Andersen Caledonia Ltd,152.56
Profile Productions Ltd,150.00
Deva Medical Electronics Ltd,148.01
North England Laboratory Supplies Ltd,146.40
B.E.S. Ltd,144.14
Moore K,144.00
Cpc Ltd (Premier Farnell),140.94
G2 Integrated Solutions Ltd,140.40
British Dietetic Association,140.00
Optomany payment solutions,136.78
Checkit Europe Limited,135.00
The Bothy Wellness Ltd,135.00
Merck Life Science UK Limited,133.56
Coopervision Ltd,133.20
Pentland Medical Ltd.,133.20
Nitritex Ltd,128.92
MiExact Ltd,127.68
Natus Nicolet Uk Ltd,126.24
East Riding Of Yorkshire Council_002,123.67
Collaborative Conferences Ltd,120.00
KPC Book Protection,119.99
Launch Diagnostics Ltd,118.48
Haven,117.00
Max Clock Cards Ltd,115.80
Mid-Optic Ltd,114.08
Health Books Uk Ltd,113.16
Greiner Bio-One Ltd,112.68
C and S Seating Ltd,111.18
Harrison Hire And Sales,110.40
Masson Seeley & Company Ltd,110.00
Nact Uk,109.00
Seton Ltd,108.91
Valley Northern Ltd,108.10
Gem Automatic Doors Ltd,108.00
Quality Health Ltd,106.65
De Soutter Medical Ltd,105.60
Barnett L,105.00
North West London Pathology,104.79
Oakwood OH Consultancy Ltd,104.00
Banner Business Solutions Ltd,103.44
Rap Industries Ltd,100.80
Asda Opticians,100.40
Carers Uk,100.00
The Christie NHS Foundation Trust,100.00
Ultravision International Ltd,91.32
Meridian Security Systems Ltd,90.30
Optima Low Vision Services Ltd,89.32
The Wipe Shop,85.39
LabXCell Ltd/UK NEQAS CPT,85.20
London North West University Healthcare NHS Trust,85.00
MyHealth,84.32
The Equitable Life Assurance Society,80.00
Haxby Opticians,79.80
Moorhouse Opticians Ltd,79.80
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,78.99
BSN Medical Ltd,71.28
Alsico Laucuba Limited T/A Meltemi,68.21
Nottingham Rehab Ltd,60.57
David Dowley Ltd,60.50
Keeler Ltd,56.62
Sp Services (Uk) Ltd,56.22
Ypo,55.20
Boston Scientific Ltd,54.00
Crowther & Shaw Ltd,50.28
National Association Of Healthcare Fire Officers,50.00
Johnson Test Papers Ltd,49.78
Ambu Ltd,48.00
No. 7 Contact Lens Laboratory Ltd,46.25
Angloplas,41.28
Kings College London,41.06
Norfolk And Norwich University Hospitals NHS Foundation Trust,36.48
The York Health Service Club,36.00
Wenlock Terrace Surgery Dr Price & Partners,36.00
York House Beauty Clinic,32.40
Alexandra Workwear Ltd,32.04
Uk Point Of Sale Group Ltd,31.50
The Rotherham NHS Foundation Trust,30.15
Buttercups Training Ltd,30.00
Verifone Services Uk And Ireland Ltd,29.99
Wolds Engineering Services Ltd,29.58
Cartridge Save Ltd,27.98
Ets Communications Ltd,26.38
Paymentsense Ltd,26.34
Kettering Surgical Appliances Ltd,24.54
Reliance High-Tech Ltd,22.30
Waymade Plc,21.00
Lock Doctor Services Ltd,20.04
KINTO UK Limited,20.00
Don French Signs Ltd,19.44
Reakes M,18.00
K & R Badges Ltd,12.00
Aah Pharmaceuticals Ltd,4.80
Regents Park Heart Clinics Ltd,0.00
Antenatal Results & Choices,-1.00
Booker Cash & Carry Ltd,-1.00
Bruker Uk Ltd,-1.00
Ccs Media Ltd,-1.00
Cyres Ltd,-1.00
Markennovy Personalized Care,-1.00
Medline Europe Ltd,-1.00
Positive Approach Llc,-1.00
Scarborough N,-1.00
Teal Furniture Ltd,-1.00
Tendable Limited,-1.00
Whiteside A,-1.00
Act Credit Management Ltd,-3.00
See Green Media Ltd,-168.00
Rayner Intraocular Lenses Ltd,-312.77
Biopharm (U.K.) Ltd,-327.96
Bsi,-347.60
PARI Pharma Gmbh,-490.25
Spectrum Ophthalmics,-507.00
Tuskerdirect Ltd,-527.80
Northside Truck And Van Ltd,-528.00
Quadient UK Ltd,"-1,260.38"
Digital Healthcare Ltd,"-2,680.80"
All Batteries,"-2,857.78"
Street R,"-17,005.23"
Genmed.me Ltd,"-54,876.98"
