Supplier,Invoice Amount
Siemens Healthcare Diagnostics Ltd,143.3
Euro Energy Resources Ltd,142.7
Pacetec Ltd,140.4
Sheffield Childrens Nhs Foundation Trust,139.4
The Barcode Warehouse Ltd,139.2
Minim Healthcare Ltd,138.4
Needlers Ltd,136.7
Kent Express Ltd,133.6
Medezine Ltd,129.6
Nrs Healthcare,126
Grahame Gardner Ltd,124.4
Professional Paper Supplies Ltd,122.4
Cromwell Group Holdings Ltd,121.2
Hobart Uk,120
London North West Healthcare Nhs Trust,118
Dermaco Ltd,117.8
5 Senses Spa,117
The Utility Warehouse,114
Travis Perkins Plc,112.3
Harrison Hire And Sales,111.2
GE Healthcare Core Imaging,111.2
Clifton Park Nhs Treatment Centre,106.8
Moorhouse Opticians Ltd,106.6
M.A.S. Medical Ltd,106.1
Penlon Ltd,106
Oxylitre Ltd,105.1
Smith And Nephew Healthcare Ltd,102.9
Carefusion U.K. 306 Ltd,102
Optima Medical Ltd,102
Owen Mumford Ltd,100.1
Association For Clinical Biochemistry,100
The Leeds Road Practice,100
Unicef Uk Baby Friendly Initiative,100
Cambridge University Hospitals Nhs Foundation Trust,99
Barber Of Sheffield Ltd,96
Venus Pharma Gmbh,96
Viamed Ltd,93
Fluidpower MIP Limited,92.2
Laborie Medical Technologies Europe Ltd,91.2
Gn Otometrics,90.3
Aquatherm Services Ltd,89.9
Gl Assessment Ltd,89.6
Parity Medical,88.8
Vacsax Ltd,88.8
Farnell Element 14,87.1
British Orthodontics Society,87
R & J Medical,86.4
Ontiles Ltd Ta Babysafe,85.8
P P M Technology Ltd,84.6
East Coast Sales Ltd,84.4
Hc Life Ltd,84
Manx Healthcare Ltd,81
Sole Care Podiatry Ltd,81
York Podiatry Ltd,81
Time Systems (U K) Ltd,80.4
Malyn Opticians,78.2
Robinsons Opticians,78.2
Eastfield Medical Centre,78
Planglow Ltd,77.7
Peleman Industries Ltd,76.8
Gh Smith And Son Printers,75.6
Uk Spares,75
Dental Directory,74.5
Leeds Upright Mri Centre,70.5
Swan Energy Ltd,70
Wolds Engineering Services Ltd,69.5
Merit Medical Uk Ltd,68
Mylan,67.5
Sylvie Barrett Conselling And Supervision,67.5
Pelican Healthcare Ltd,67.2
Ace Janitorial Supplies Limited,66.8
Gratnells Ltd,66.6
Virgin Media Payments Ltd,66
Rentokil Initial Uk Ltd,65.8
M.G.C. Lamps Ltd,63
Starlab (Uk) Ltd,61.2
E&R Moffat,61
Opp Ltd,60
Binnington & Thurling Opticians,59.3
Haxby Opticians,59.3
Eclipse Electrical Engineers Ltd,58.5
Labcold Ltd,56.9
Steri Products Ltd,56.4
Tente Castors Ltd,53.9
Keltic Ltd,53.8
Bsi,52.8
No. 7 Contact Lens Laboratory Ltd,51.1
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,50.2
20/30 Labs Ltd,50.1
Toolstation Ltd,49.9
Pharmaceutical Packaging (Leeds) Ltd,49.2
Marsden Weighing Machine Group Ltd,48.6
Mb Lock Supplies,48.4
Arctic Foods Ltd,47.7
Abbvie Ltd,46.7
S F Taylor Positive Print Solutions,45.4
Insight Direct (Uk) Ltd,44.4
SPK Promotions,44.4
Benmor Medical (Uk) Ltd,43.6
Punjab Kitchen Ltd,43.1
Ormco Europe,42
Station Taxis (Norton) Ltd,42
Medasil (Surgical) Ltd,40.2
Ibg Immucor Ltd,40
Asda Opticians,39.1
Filey Opticians Ltd,39.1
Vision Optics,39.1
Grazedean Ltd,39.1
Northumbrian Medical Supplies Ltd,39
T R B Chemedica (U K) Ltd,36.6
Quest Biomedical,36
Thebigword Interpreting Services Limited,34.9
Vitalograph Ltd,34
Phonak Group Ltd,33.1
Farnell Electronic Components Ltd,31.7
Unity Health Trading Limited,31.6
The Tens+ Company Ltd,31.1
Wright Cottrell And Co,30.5
Mid-Optic Ltd,29.9
Oticon Ltd,25.7
Ets Communications Ltd,25.3
Axminster Tool Centre Ltd,25.1
Ds Premier Cleaning Service,25
Nutrition And Diet Resources Uk,25
Pirtek York,24.7
Teacrate Rentals Ltd,22.9
Distinctive Medical Products Ltd,22.7
M & A Pharmachem Ltd,21.6
Shop Inc Ltd TA Stationery Wholesale,21.3
Mec Medical Ltd,18
Wireless Logic Ltd,16.8
Labels Direct,15.5
Fannin (Uk) Ltd,14.3
Millbeck Communications Ltd,11.9
Acs Business Supplies Ltd,11
Ups Ltd,10.9
Scientific Glass Laboratories Ltd,10
The Gravers Care Home Limited,10
Fisher & Paykel Healthcare Ltd,7.9
Coopervision Ltd,7.5
Lamberts Healthcare Ltd,7.3
BMW Service,4.9
Identity,4.5
O2,2
