Hollister Ltd,633.60
Kingfisher Labels Ltd,628.04
Initial Washroom Solutions,626.70
G And B Cash Registers,605.39
Oped Uk Ltd,600.96
Cht Solutions Ltd,598.54
MGC Lamps Limited,596.88
Medident (Uk) Ltd,594.00
Hill-Rom Ltd,579.12
Shandon Diagnostics Ltd,576.00
Northern Label Systems Limited,570.00
Vohkus Ltd,567.83
Corin Ltd,567.60
All Batteries,558.53
Association Of Neurophysiological Scientists (The),550.00
British Thoracic Society,550.00
Grafton Optical Co Ltd,549.00
Quadient Finance UK Ltd,535.79
Crown Paints Ltd,535.14
Anne Davies Audiology Courses,534.00
Phs Teacrate,533.64
Chubb Fire & Security Ltd,532.56
Calea Uk Ltd,532.52
Femcare Ltd,530.70
Clad Safety,530.40
Johnsons Catering Equipment Ltd,530.38
Quality Care Cover Limited,518.40
Gemini Surgical Uk Ltd,513.60
Health Scheme,510.93
Iosh Services Limited,508.80
Dsgi Business,498.00
Integra Neurosciences Ltd,496.11
Inc Dot Com Ltd,494.81
Newcampe Medical Ltd,494.34
Fermod Ltd,493.44
Scientific Laboratory Supplies Ltd,489.72
Ossur Uk Ltd,489.60
Securitas Technology Ltd,489.04
Veni Vidi Medical Ltd,486.00
Kay Pictures Ltd,478.86
Ergo Mounts Ltd,476.40
Abcam Plc,474.00
J D C Decorations,472.80
Gas Arc Group Limited,469.21
Sane Design Ltd,458.40
Deva Medical Electronics Ltd,450.00
Frimley Health NHS Foundation Trust,444.54
Reliance High-Tech Ltd,439.30
Bio-Diagnostics Ltd,434.34
Microscope Optical Services Ltd,432.00
NuVision Biotherapies Ltd,431.00
Roma Medical Aids Ltd,430.80
Jp Solutions,430.20
Sheffield Children's NHS Foundation Trust,421.67
Seareach Plc,420.00
Dpd Local Uk Ltd,418.08
Guest Medical Ltd,417.36
Alsico Laucuba Limited T/A Meltemi,414.95
Arval Uk Ltd,408.84
Ajh Pump Supply & Repair,402.00
Tp Orthodontics Europe,401.58
Medisave (U K) Ltd,400.19
Hull University Teaching Hospitals NHS Trust,400.00
Zip Water Uk,397.19
Benmor Medical (Uk) Ltd,395.00
Athrodax Healthcare International Ltd,382.36
Valley Northern Ltd,379.66
Datasym (UK) Ltd,378.79
Malton & Norton Rufc,375.00
Euroimmun Uk Ltd,373.42
Marsden Weighing Machine Group Ltd,372.00
Paramount Medical Solutions Ltd,371.40
Care Surgical Limited,370.80
Sebia (Uk) Ltd,368.44
York Wheels Ltd,364.47
Advanced Sterilization Products (UK) Limited,362.78
Cochlear Europe Ltd,360.00
Masson Seeley & Company Ltd,356.94
Northside Truck And Van Ltd,356.86
Oxylitre Ltd,355.00
Mmm Medical Equipment U K Ltd,350.22
Filtrex Global Ltd,348.08
Craven & Co. Ltd,347.03
BSN Medical Ltd,346.08
Monarch Laundry,345.58
Oak Medical Services Ltd,343.11
Cpa (Uk) Ltd,336.60
Wolf Laboratories Ltd,334.80
Coloplast Ltd,334.40
Colas Ltd,332.26
Dls Medical,329.40
York Glassware Services Ltd,327.01
Clin-Tech Ltd,326.52
Fastpack (Fasteners & Packaging) Ltd,325.80
Curium Pharma UK Ltd,324.00
Seca Ltd,322.60
Spectrum,322.45
BXTAccelyon Ltd,318.96
Pajunk Uk Medical Products Ltd,317.54
Guymark U K Ltd,316.20
Sigma Pharmaceuticals Plc,311.85
Tristel Solutions Ltd,306.43
Creed Medical Limited,304.80
Bradshaw Rental Vechicles,302.40
Starlab (Uk) Ltd,300.05
Song Box,300.00
M&K Update Ltd,299.00
Mental Health First Aid England CIC,298.80
C-Pro Direct Ltd,298.22
Apogee Corporation Ltd,289.33
Pagan And Mcquade Opticians,286.15
Guys And St Thomas NHS Foundation Trust,283.05
Avail Medical Europe Ltd,282.00
Ypo,280.70
Danby B & Co Ltd,278.46
Give As You Earn Ltd,278.00
Matthew Horrocks Ltd,277.35
University Of Bradford,275.00
Plinth Medical Ltd,272.40
Inspiration Healthcare Ltd,269.04
Yorkshire Purchasing Organisation,267.50
Hmcs,266.93
Toyota Material Handling Uk Ltd,265.84
Freevacy Ltd,264.00
Av Parts Master,262.95
Merck Life Science UK Limited,262.80
Stroke Association,261.95
Leeds And York Partnership NHS Foundation Trust,258.30
VIEW,255.00
Paneltex Ltd,254.40
Hygiena International,252.06
North West London Pathology,245.24
Durbin Plc,242.89
S.F. Taylor & Company Ltd,241.20
The Safety Supply Co Ltd,239.43
Barber Of Sheffield Ltd,238.02
Ibg Immucor Ltd,235.36
Haag-Streit UK Ltd,232.80
Dgp Intelsius Ltd,229.02
Carl Sanderson Design & Build,228.48
Connevans Ltd,227.82
Gmb Union,219.56
The At Work Partnership Ltd,219.00
PPM Technology Ltd,218.40
Sartorius Uk Ltd,212.65
Hawksley & Sons Ltd,211.92
Standard Life Assurance Co,208.57
Tenacore Uk Ltd,207.00
Boots Co Plc,205.10
Labels Direct,203.40
Macopharma (U K) Ltd,201.36
Stockport NHS Foundation Trust,200.30
Fridge Spares Wholesale LTD,194.48
Swallow Dental Supplies Ltd,191.82
Rocket Medical Plc,187.80
Rajan Design Ltd,187.20
Oxford Immunotec Ltd,186.25
Arnolds Removals,182.40
Smiths Butchers,180.62
Hl7 Uk Ltd,180.00
OfficeFurnitureOnline.co.uk,178.80
KCOM Group Ltd,177.66
City Electrical Factors Ltd,174.54
Mid-Optic Ltd,170.35
Calderdale And Huddersfield NHS Foundation Trust,168.55
Skillbond Direct Ltd,167.02
Kestrel Ophthalmics Ltd,166.20
Prospect Diagnostics Ltd,164.02
Sense Medical Ltd,163.80
Advantech Surgical Ltd,160.80
DP Medical Systems Ltd,158.64
Public Health Wales NHS Trust,152.25
BTME Group Limited,151.02
Axminster Tool Centre Ltd,148.54
Vacsax Ltd,145.82
University Of Birmingham,144.85
Biosense Medical Supplies Ltd,144.00
Ashfield Products Limited - T/A Ash Safety,142.62
Hospital Innovations Ltd,141.00
Joseph Rowntree Foundation,140.50
Camlab Ltd,140.27
Rocialle Healthcare Ltd,140.04
East Riding Of Yorkshire Council_002,138.88
Harrison Hire And Sales,138.00
Accora Ltd,136.80
Bracon Ltd,136.77
Ormco Europe,136.76
The Microbiological Supply Co,133.80
Coopervision Limited,133.71
Bio-Packaging Ltd,133.20
Greenham Trading Ltd,128.28
Haxby Opticians,127.46
Norfolk And Norwich University Hospitals NHS Foundation Trust,127.23
Ambridge Ceramics Ltd,125.15
Stamps Direct Ltd,124.24
Max Clock Cards Ltd,123.00
Aspire Accountancy School Ltd,121.00
Betsi Cadwaladr University Local Health Board,120.00
UniteMedical,120.00
C and S Seating Ltd,118.73
North Bristol NHS Trust,117.32
Remserve Medical Supplies Ltd,117.00
Glasdon UK Ltd,115.37
G2 Integrated Solutions Ltd,114.00
Arcomedical Infusion Ltd,106.80
Filey Opticians Ltd,106.66
Northern Retail Services (Scarborough) Ltd,105.60
L.G. Davis (Stationers) Limited,102.60
Greiner Bio-One Ltd,102.36
B.E.S. Ltd,99.69
Rajapack Ltd T/A Welco,99.59
Laborie Medical Technologies UK,98.23
Duckworth & Kent Ltd,97.80
Paymentsense Ltd,97.68
Canute Pharma Limited,97.38
Dermaco Ltd,93.60
DD Products and Services Ltd,93.27
Freelance Offset Services Ltd,90.00
Lyreco Uk Ltd,84.84
MyHealth,84.32
Bayfields Y Limited,84.10
Electronic Reading Systems Ltd,83.66
Focus Games Ltd,82.56
The Christie NHS Foundation Trust,80.00
The Equitable Life Assurance Society,80.00
Cordis Medical UK Limited,76.80
UKOMS Medical Ltd,75.00
Xerox (Uk) Ltd,74.52
Dantec Dynamics Ltd,70.80
Medi UK Ltd,70.27
bpr Medical Ltd,67.07
Cpc,66.72
Henry Schein Dental,65.09
Visioncare Optometry,63.20
York Radiologists,62.98
Allard Support Uk Ltd,62.43
Freelance Surgical Ltd,59.45
Liverpool University Hospitals NHS Foundation Trust,57.20
Thorcal Ltd,57.00
TCS Biosciences Ltd,56.94
Cpc Ltd (Premier Farnell),56.70
Toolstation Ltd,54.91
Wenlock Terrace Surgery Dr Price & Partners,54.00
Elklan Training Ltd,52.80
Brain Tree Training,50.00
Local Eyes Opticians,41.90
NHS Greater Glasgow And Clyde,40.00
University Hospital Southampton NHS Foundation Trust,38.92
Necessity Supplies Ltd,34.80
London School Of Hygiene & Tropical Medicine,34.00
The York Health Service Club,31.25
Verifone Services Uk And Ireland Ltd,29.99
Optima Low Vision Services Ltd,23.71
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,22.75
U Group Ltd,21.00
Hamabeads.Com Ltd,19.03
LINC Medical Systems Ltd,14.40
The Dyslexia Shop Ltd,12.96
