Supplier,Invoice Amount
American Orthodontics (Uk) Ltd,347.9
Ferno (U K) Ltd,345.08
Diagenics Ltd,342
Needlers Ltd,341.76
Rocket Medical Plc,338.28
Harrogate Borough Council,330
Ultravision International Ltd,326.7
Medspace Solutions Ltd,325.52
Fulprint Ltd,325
Durbin Plc,321.45
Gamma Business Communications Ltd,321
Survey Monkey Europe Sarl,320
Trulife Ltd_002,319.2
All Batteries,316.98
Allocate Software Ltd,316.66
Microport CRM UK Limited,312
Wandsworth Group Ltd,311.69
Davis Schottlander & Davis Ltd,307.2
Fastpack (Fasteners & Packaging) Ltd,307.08
Av Parts Master,306.91
Robinson Healthcare Ltd_002,306.24
Betty Brown Wigs Ltd,306
Pentland Medical Ltd.,304.8
Donation Boxes.co.uk Ltd,303
Stanley Security Solutions Ltd,300.16
Birmingham Optical Group Ltd,300
Falsgrave Community Resource Centre,300
London School Of Hygiene & Tropical Medicine,300
Mec Medical Ltd,300
Vyaire Medical Products Ltd,291.6
York Wheels Ltd,289.24
Applied Medical Uk Ltd,288
Hollister Ltd,288
K & R Badges Ltd,287.82
Microm U K Ltd,282.96
Mobile Mini Uk Ltd,280.15
Unisurge International Ltd,278.04
Ryedale District Council,270.93
Duplex Cleaning Machines (U K) Ltd,270
Fisher and Paykel Healthcare Ltd,267.6
Avail Medical Europe Ltd,262.8
Jla Ltd,261.82
Natus Nicolet Uk Ltd T/A Otometrics,260.74
Teal Furniture Ltd,259.2
Pageone Communications Ltd,256.97
Imperial College Projects Ltd,254
Blackwell Uk Ltd,251.67
Owen Mumford Ltd,250.8
Universal Aids Ltd,248.29
Becton Dickinson (CME) UK Ltd,244.87
Measure Time Limited,244.8
N.H. Case Ltd,236.2
Leaseplan,235.57
Williams Medical Supplies Ltd,233.96
Cardiac Services Ltd,233.52
Abbott Diabetes Care,231.79
Sheffield Children's NHS Foundation Trust,226.56
Kapitex (Healthcare) Ltd,219.94
Delta Medical International Ltd,219
Kavo Dental Ltd,218.88
Inspiration Healthcare Ltd,210
Great Ormond Street Hospital For Children NHS Foundation Trust,209.97
Royal Brompton And Harefield NHS Foundation Trust,205
The Christie NHS Foundation Trust,205
Main Line (Instruments) Ltd,204
Beagle Orthopaedic Ltd,202.76
Health Scheme,202.05
Bsn Medical Ltd,200.99
Woodard Ltd T/A Sarah's Hire,199.2
Grahame Gardner Ltd,199.14
Body Clock Health Care Ltd,193.74
Scientific Laboratory Supplies Ltd,189.6
Fulfil Limited,188.35
Reddiplex Ltd,186.6
Caterham Surgical Supplies Ltd,186.24
Grafton Optical Co Ltd,182.16
Jtm Service Ltd,181.2
Codan Ltd,180
Danby B & Co Ltd,178.47
Mowbray Square Medical Ltd,176.4
Kingsfield Computer Products Ltd,175.1
Myhealth,168.64
Yesss Electrical,168.44
Craven & Co. Ltd,167.98
Medline Scientific Ltd,167.98
Promedics Orthopaedics Ltd,167.41
Distinctive Medical Products Ltd,167.35
Drive Devilbiss Sidhil Ltd,167.22
Cardiff And Vale ULHB,166.92
Rajapack Ltd T/A Welco,164.69
Unimed Electrode Supplies Ltd,160.8
Rocialle,160
Plinth Medical Ltd,159
Valley Northern Ltd,154.98
Tenacore Uk Ltd,154.32
Proact Medical Ltd,152.79
Hybec Ltd,152.28
Bss Group Plc,151.81
Association of Paediatric Chartered Physiotherapists (APCP),150
A. W. Bent Ltd,148.5
Trevor Iles Ltd,147.08
Integra Neurosciences Ltd,144.43
Wescott Medical Ltd,138.84
Bio-Medical Laboratory Supplies,138
Coopervision Ltd,134.66
Dtr Medical Ltd,134.54
Institute Of Biomedical Science,133
Venus Pharma Gmbh,128.55
20/30 Labs Ltd,126
Dobson'S Garden Machinery Ltd,126
Atos Medical,124.9
Penlon Ltd,124.8
Sp Services (Uk) Ltd,124.56
Baby Lifeline Training Ltd,120
Freelance Surgical Ltd,120
Vitalograph Ltd,117.6
Boots Co Plc,117.3
Colas Ltd,114.69
Aspire Accountancy School Ltd,114
Harrison Hire And Sales,110.4
Acas,110
Northside Truck And Van Ltd,108
Thuasne Uk Ltd,105.6
St Leonards Hospice Enterprises Ltd,105.04
Hospital Metalcraft Ltd,104.64
J B Microscopes,102
Egan Dental Laboratory,100
Athrodax Healthcare International Ltd,98.53
Guys And St Thomas NHS Foundation Trust,95.03
Draeger Safety U K Ltd,94.8
Faculty Of Sexual And Reproductive Healthcare,92
Mylan,90.98
Pirtek York,90.96
Terumo Europe Nv,86.4
Henry Schein Dental,86.22
Stamps Direct Ltd,86.13
The Wipe Shop,84.91
Alexandra Workwear Ltd,82.5
International Lamps Ltd,82.39
Vertical Pharma Resources Ltd Ta Ips Specials,80.1
The Equitable Life Assurance Society,80
Filey Opticians Ltd,78.2
Pocklington Group Practice,75.9
Medical Meat Supplies,68
Epsom And St Helier University Hospitals NHS Trust,64.5
A S Catering Supplies,62.34
Crescent Guest House,50
The York Health Service Club,47.5
Omnicell Ltd,47.34
Trescal,46.2
Manx Healthcare Ltd,45
Public Health Wales NHS Trust,45
Apogee Corporation Ltd,42.6
Barber Of Sheffield Ltd,42
Lock Doctor Services Ltd,41.94
No. 7 Contact Lens Laboratory Ltd,41.57
NHS Greater Glasgow And Clyde,40.98
NHS Resolution,39.9
Onlookers Ltd,39.1
Optical Express Ltd,39.1
Pollard Optical,39.1
Premier Optical,39.1
Robinsons Opticians,39.1
Vision Express (Uk) Ltd,39.1
Mid-Optic Ltd,37.67
Ccs Media Ltd,36.48
East Riding Of Yorkshire Council_002,34.45
Ig Medical,30
Xerox (Uk) Ltd,27.16
Ets Communications Ltd,25.32
Professional Paper Supplies Ltd,21.42
Banner Group Ltd,20.98
North Cumbria Integrated Care NHS Foundation Trust,15.1
Mark Ennovy Personalized Care Ltd,13.74
Connevans Ltd,13.72
Lancashire Teaching Hospitals NHS Foundation Trust,13.53
