Supplier,Invoice Amount
Initial Washroom Solutions,495.06
Chemsol Ltd,489.36
Planglow Ltd,485.64
Marsden Weighing Machine Group Ltd,481.2
Andrew Goddard Associates,480
Rotherham Respiratory,480
Ceiling Tiles Ltd,471.6
Pdp Courier Services Ltd,469.61
Paul Foster Interiors,465.6
Day Webster Ltd,464.64
Mercian Surgical Supply Co. Ltd,462
Apogee Corporation Ltd,461.08
Drive Devilbiss Healthcare Ltd,460.8
Jri Orthopaedics Ltd,460.8
"Maine Molecular Quality Controls, Inc",460
Athrodax Healthcare International Ltd,459.64
Dales the Chef's Choice,458.5
Invitech Ltd,455.4
Proact Medical Ltd,450.96
Hydrop Enviromental Consultancy Services,450
British Academy Of Audiology,448
De Soutter Medical Ltd,446.4
BNP Paribas Leasing Solutions Ltd,439.74
Reliance High-Tech Ltd,439.3
GBUK Healthcare,437.5
Ave Design Ltd,432
Direct Healthcare Group,425.99
G And B Cash Registers,424.8
Sane Design Ltd,422.4
Diagmed Healthcare Ltd,418.8
Qed Scientific Ltd,418.2
Natus Nicolet Uk Ltd,414
Sigma Pharmaceuticals Plc,411.5
Business I.T Support Team Ltd,408
Sartorius Stedim Uk Ltd,408
N.H. Case Ltd,406.5
Ryedale District Council,403.7
Cyted Ltd,396
Gl Assessment Ltd,390.24
Filtafry,381.6
Optometry Evolution,380
York Camera Mart Ltd,379
Datasym (U.K.) Ltd,378.79
Balcan Engineering Ltd,378
Fulprint Ltd,375
Greenham Trading Ltd,371.9
Medela Uk Ltd,371.4
Loggershop Technologies,369.48
Astroflame (Fire Seals) Ltd,363.6
Elkay Laboratory Products (U.K.) Ltd,362.4
Trinity Biotech Manufacturing Ltd,360.52
The Christie NHS Foundation Trust,360
Walker Filtration Ltd,360
York Data Services Limited,360
Ppg Architectural Coatings Uk Ltd,358.84
Royal Mail Group Ltd,356.68
Polybags Ltd,351.22
Premier Paper Group Ltd,350.11
Sartorius Uk Ltd,345.6
Eakin Surgical Limited,343.8
Vernacare Ltd,342.3
Alan Pharmaceuticals,340.8
Swallow Dental Supplies Ltd,340.2
Pajunk Uk Medical Products Ltd,337.35
Vohkus Ltd,335.04
Give As You Earn Ltd,334.5
Bayliss Mobility Ltd,327.59
Apr Medtech Ltd,324
FedEx Express UK Transportation Ltd,321.1
Bio-Diagnostics Ltd,320.02
Aquilant Surgical,318.38
Private Healthcare Information Network Ltd,316.03
Danby B & Co Ltd,315.54
Universal Aids Ltd,314.92
Seton Ltd,314.28
Technovent Ltd,314.04
Imagex Medical Ltd,313.8
ProAmpac Security Products Ltd,311.04
British Dietetic Association,310
Anetic Aid Ltd,309.6
Yorkshire Purchasing Organisation,303.98
Bradshaw Rental Vechicles,302.4
Medi-Plinth Equipment Ltd,301.73
Meridian Security Systems Ltd,301.56
Rb Medical Engineering Ltd,298.8
Malton & Norton Rufc,297.5
North Holderness Community Transport,294.5
Sebia (Uk) Ltd,291.71
Skillbond Direct Ltd,288.12
Office Furniture Online,288
Gmb Union,285.24
Ypo,280.44
American Orthodontics (Uk) Ltd,276.59
Ultravision International Ltd,276.3
H & R Healthcare Ltd,276
Phonak Group Ltd,276
HSL Pathology Llp,275
Institute Of Biomedical Science,274
Alphabet (Gb) Ltd,273.83
Viamed Ltd,271.8
Jewel Management Ltd,271.44
Deqas,270
Gilson Scientific Ltd,268.8
Body Clock Health Care Ltd,266.03
Tripod Partners Ltd,259.69
Tp Orthodontics Europe,258.89
C and S Seating Ltd,256.63
Thuasne Uk Ltd,254.4
Shandon Diagnostics Ltd,252
Origio Ltd,248.4
Atos Medical,248.16
Leaseplan,235.15
Boots Co Plc,234.6
Hygiena International,234.43
Westfield Medical Ltd,233.06
Abbott Diabetes Care,231.79
Techno-Path (Distribution) Ltd,225.12
Medicure Professionals,220.32
Mobile Mini Uk Ltd,219.41
Ashgrove Trading,219.34
Farnell Electronic Components Ltd,217.87
Distinctive Medical Products Ltd,217.85
Euro Energy Resources Ltd,211.92
Mermaid Medical Ltd,210
Hobart Uk,204.36
Fannin (Uk) Ltd,204
Uk Neqas For Cardiac Markers,204
Camlab Ltd,203.99
Prism Uk Medical Ltd,200.4
Keeler Ltd,198.89
Stockport NHS Foundation Trust_002,198.68
G2 Integrated Solutions Ltd,196.8
Haag-Streit Uk Ltd,190.8
C-Pro Direct Ltd,187
Ellab UK Ltd,186
Theinsulationshop Ltd,183.1
Arnolds Removals,182.4
Protecx Medical Ltd,180.6
Rocket Medical Plc,180
No. 7 Contact Lens Laboratory Ltd,177.36
Merit Medical Uk Ltd,175.68
Nisbets Plc,175.62
Fisher & Paykel Healthcare Ltd,173.26
Vwr International Ltd,171.48
Hospital Metalcraft Ltd,166.68
Ontiles Ltd Ta Babysafe,162.6
Jactone Products Ltd,160.47
Northumbrian Medical Supplies Ltd,158.34
KCOM Group Ltd,155.32
Day Lewis Medical Ltd,153.84
Viatris UK Healthcare Ltd,153.83
Bray Group Ltd,153.74
Davis Schottlander & Davis Ltd,153.6
Measure Time Limited,152.4
Vitalograph Ltd,152.4
Avoira Ltd,151.8
Pocklington Group Practice,151.78
Omnicell Ltd,151.14
Btme Group Ltd Ta Medtree,151.02
Inspiration Healthcare Ltd,150.8
Mowbray Square Medical Ltd,150
York Glassware Services Ltd,146.4
York House Beauty Clinic,145.8
Syrclean.Com Ltd,144.12
Parcelforce Worldwide,142.98
Valley Northern Ltd,136.61
Ltc Healthcare,135.45
Glasdon UK Ltd,135.25
Ambu Ltd,131.88
Queensland Bakery Co,131.86
BSN Medical Ltd,126.72
NHS Supply Chain,121.8
Celfix Labels,120.53
CC Med Ltd,118.2
Vision Express (Uk) Ltd,117.3
The Mammoth Retail Group Ltd,116.65
Openhouse Products Ltd,114.3
University Of Birmingham,113.65
Western Automation Ltd,113.4
Joseph Rowntree Foundation,112.5
Caskets Ltd,110.4
Till Rolls Ltd T/A Till Roll Warehouse,108
Unitemedical,108
Royal Brompton And Harefield NHS Foundation Trust,105.04
Rokshaw Ltd,104.4
A. W. Bent Ltd,104.32
Harrison Hire And Sales,103.4
Haxby Opticians,103.3
Stiffy Bag Ltd,102
Brain Tree Training,100
Pickering Medical Practice,99.48
Tennant Uk Cleaning Solutions Ltd,98.09
Henry Schein Dental,97.4
R-Biopharm Rhone Ltd,97.2
Don French Signs Ltd,96
Jewson Ltd,95.98
Northern Lincolnshire And Goole NHS Foundation Trust,90.16
Beech Tree Eyecare,87.3
Colas Ltd,85.63
The Wipe Shop,85.39
Dentsply Ih Ltd,84.6
Banner Business Services Ltd,81.55
Surgichem Ltd,81.54
Ossur Uk Ltd,80.2
LINC Medical Systems Ltd,80.16
The Equitable Life Assurance Society,80
DaRo UV Systems Ltd,79.43
Medezine Ltd,78
Label Source,75.9
UKOMS Medical Ltd,75
Farla Medical Ltd,74.28
East Riding Of Yorkshire Council_002,72.1
Public Health Wales NHS Trust,70
Pentland Medical Ltd.,69.6
Mid-Optic Ltd,68.4
Paymentsense Ltd,68.34
Pearson Assessment,67.2
Coopervision Ltd,66.35
Metrology & Quality Services Ltd,66
Barber Of Sheffield Ltd,64.74
East Coast Sales Ltd,63.78
Sense Medical Ltd,62.4
Identity,61.92
Andrews Signs & Engravers Ltd,59.4
Convatec Ltd,57.6
Proximo Group Limited t/a AromaPrime,56.97
Oxylitre Ltd,55.86
Trevor Iles Ltd,54.96
Mobility Smart Ltd,54.67
Asthma UK And British Lung Foundation Partnership,52.5
Cci Credit Management Ltd,50
York Medical Group,50
Optomany payment solutions,45.58
The Bothy Wellness Ltd,45
York Podiatry Ltd,45
The York Health Service Club,42
Pageone Communications Ltd,40
York Medical Society,40
Binnington & Thurling Opticians,39.9
Nrs Healthcare,39.89
Grahame Gardner Ltd,39.31
Medical Meat Supplies,35.5
Hybec Ltd,35.16
ETAC Limited,34.8
Promedics Orthopaedics Ltd,33.54
Seminar Components (Uk) Ltd,33.31
Masson Seeley & Company Ltd,33
Mkm Building Supplies Ltd,32.63
Ccs Media Ltd,31.98
Buttercups Training Ltd,30
Verifone Services Uk And Ireland Ltd,29.99
BES Ltd,28.02
Liverpool University Hospitals NHS Foundation Trust,26.88
The Rotherham NHS Foundation Trust,25
Brammer Uk Ltd,24.94
Atom Scientific Ltd,24.84
Act Credit Management Ltd,22.67
Janssen-Cilag Ltd,12
Glen Dimplex Home Appliances Ltd,10.54
