Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07735888,"30,000.30",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07827008,"41,168.42",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07876758,"34,432.36",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07876854,"37,190.92",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07876855,"27,937.94",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08775096,"40,508.06",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08775100,"27,061.80",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Nynet Ltd,INV-00287,"49,793.20",Data Lines
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,Capital CG,IT Planning,Softcat Plc,INVUK1030793,"39,960.76",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N439755,"29,894.83",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Balance Sheet,Finance Balance Sheet,Specialist Computer Centres Plc,OP/ N458253,"169,544.37",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N469439,"36,470.27",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,SGHOCT23,"91,397.65",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN011977,"74,817.87",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012003,"102,367.25",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012163,"73,649.77",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012170,"102,613.89",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Balance Sheet,Finance Balance Sheet,Alloga Uk Ltd,SIN200015234,"39,475.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0223299,"28,446.30",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0223507,"29,212.02",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0224545,"31,408.02",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0224546,"28,392.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Cinos Limited,UK16678,"29,660.22",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS505572,"36,185.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS507500,"32,885.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Surgery,Head & Neck Specialties,Your World Recruitment Ltd,YMS508918,"25,200.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS509682,"36,260.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS511339,"35,610.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,YORKOCT23,"210,605.77",Raw Materials And Consumables
