UAP Limited,672.00
Doubletree By Hilton York,666.00
North England Laboratory Supplies Ltd,663.91
Commissioning & Validation Services Ltd,660.00
Apreco Ltd,656.40
Protech Medical Ltd,653.50
Bradford Hospitals NHS Trust,650.00
Vertical Pharma Resources Ltd Ta Ips Specials,641.40
Labels Direct,634.26
Summit Medical UK Ltd,632.16
Divine Dining,630.00
Citysprint (U K) Ltd,624.84
APR Medtech Ltd,624.00
Vertec Scientific Ltd,616.80
John Pickard Hardware Ltd T/A Pickard Hardware,612.85
York Radiologists,611.94
Newcampe Medical Ltd,608.75
Oped Uk Ltd,600.96
Cordis Medical UK Limited,600.00
FedEx Express UK Transportation Ltd,588.62
PageTiger Limited,588.00
Avail Medical Europe Ltd,582.00
Bio-Diagnostics Ltd,580.80
Initial Washroom Solutions,579.34
Michael Ward Limited,569.59
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,567.30
Chubb Fire & Security Ltd,567.04
Philip Chapper & Company Limited,551.40
Fulprint Ltd,546.00
Agilent Technologies Uk Ltd,543.84
Dsgi Business,539.92
Frimley Health NHS Foundation Trust,535.95
Health Scheme,524.84
Tristel Solutions Ltd,524.78
N.H. Case Ltd,522.37
R-Biopharm Rhone Ltd,520.80
Orthofix Ltd,516.08
Probrand Ltd,515.52
Jactone Products Ltd,512.16
Intermedical (Uk) Ltd,511.34
Tenacore Uk Ltd,510.00
Hays Specialist Recruitment Ltd,509.41
Monarch Laundry,508.13
LINC Medical Systems Ltd,507.96
Clinigen Healthcare Ltd,505.32
ConMed UK Ltd,504.00
The Chapter of York,500.00
STAAR Surgical UK & Ireland,492.00
Shades Of Blinds,490.00
Inspiration Healthcare Ltd,486.24
Coast And Vale Community Action,480.00
Glasdon UK Ltd,474.17
Vision Pharmaceuticals Ltd t/a Spectrum,472.54
Specsavers Corporate Eyecare,470.10
Wsr Medical Solutions Ltd,469.18
eraQms Ltd,465.00
Gilson Scientific Ltd,464.40
Becton Dickinson (CME) U.K Limited,462.00
Coopervision Limited,447.77
Eezycd Ltd,444.00
Air Liquide Healthcare Ltd,439.74
Pickering Medical Practice,438.00
Roma Medical Aids Ltd,430.80
Sonosite Fujifilm Ltd,429.60
Fort Jason Ltd,428.35
Hill-Rom Ltd,424.51
Pilates York,420.00
Seareach Plc,420.00
Invitech Ltd,419.40
J Huggins & Son Ltd,416.92
Carleton Medical Ltd,414.00
M4 Uk Ltd,414.00
NuVision Biotherapies Ltd,413.00
Health Edge Solutions Ltd,409.34
Lawmed Ltd,406.84
Athrodax Healthcare International Ltd,405.38
NIOX Healthcare Limited,403.20
J. G. Fielder and Son,400.00
Codan Ltd,397.44
Macopharma (U K) Ltd,384.72
Protecx Medical Ltd,380.96
Datasym (UK) Ltd,378.79
Sphere UK,378.00
Idl Engineering Services Ltd,377.77
Proact Medical Ltd,374.64
PM Strategic Sourcing Ltd,374.40
Time Systems (U K) Ltd,373.20
Gaumard Scientific Co Ltd,371.94
Bradshaw Rental Vechicles,370.82
Sheffield Children's NHS Foundation Trust,368.74
Mr K Beilby Ta Original Poster Company,366.73
HAC Technical Gas Services,364.80
Kirby Catering,364.00
Light Source Supplies Ltd,362.34
Southern Group Laboratory Ltd,360.96
S W Hewitt,358.90
Rlt Group Global Ltd,357.84
Hmcs,355.00
Allansound Communications Ltd,354.00
Shandon Diagnostics Ltd,351.41
Act Credit Management Ltd,344.94
Anachem Ltd,343.66
Aztec Chemicals Ltd,342.74
Independent Air Treatment Technology Ltd,340.08
York Wheels Ltd,337.21
Jl Brooks Ltd,333.48
Technical Service Consultants Ltd,332.69
East Riding Of Yorkshire Council_002,329.01
Apogee Corporation Ltd,324.21
Russell'S (Kirbymoorside) Ltd,318.63
P & C Daley-Smith Ltd T/A AUTOSMART,317.34
Ryedale Blinds Ltd,317.16
Trulife Ltd,316.80
Mec Medical Ltd,316.20
Gamma Business Communications Ltd,312.10
University Hospitals Of Leicester NHS Trust,310.00
East Coast Pest Control Ltd,309.00
Yorkshire Fire Protection,306.00
Dgp Intelsius Ltd,305.88
Celfix Labels,305.09
Thomas Stoner Supplies Ltd,303.22
Mowbray Square Medical Ltd,300.00
Ultravision International Ltd,296.40
Greiner Bio-One Ltd,296.16
Stockport NHS Foundation Trust,295.42
Tp Orthodontics Europe,294.20
Vision Express (Uk) Ltd,291.90
St George'S University Hospitals NHS Foundation Trust,290.00
G2 Integrated Solutions Ltd,288.60
Immune Systems Ltd,287.40
Control & Power Systems Ltd,286.38
Foxstitch Ltd,284.40
Fisher & Paykel Healthcare Ltd,279.67
Give As You Earn Ltd,278.00
Oxylitre Ltd,277.03
Strensall and Towthorpe Village Hall,270.00
Sigma Pharmaceuticals Plc,263.56
Creed Medical Limited,260.40
Pennamed Ltd,259.20
Lex Autolease Ltd,258.04
Viamed Ltd,257.40
Cairn Technology Ltd,252.00
Medmeat Ltd,252.00
MGC Lamps Limited,244.74
Leeds And York Partnership NHS Foundation Trust,243.54
South Milford Surgery,240.00
Pearson Assessment,237.60
H7 Media Systems Ltd.,234.50
B.E.S. Ltd,228.99
Blink Medical Ltd,228.38
Angloplas,227.88
Chemsol Ltd,223.80
Norfolk And Norwich University Hospitals NHS Foundation Trust,223.61
W.L.GORE & ASSOCIATES UK LTD,220.80
Gmb Union,219.56
Pajunk Uk Medical Products Ltd,219.10
Hc Slingsby Plc,216.00
Pennine Instrument Services Limited,214.80
Hybec Ltd,208.88
Standard Life Assurance Co,208.57
Techno-Path (Distribution) Ltd,208.51
Mid-Optic Ltd,205.15
Ltc Healthcare,204.54
G And B Cash Registers,199.80
University Hospital Southampton NHS Foundation Trust,199.21
Pentland Medical Ltd.,198.00
Max Clock Cards Ltd,195.60
Innervate Ltd,195.00
Fabraweld Ltd,192.00
Barnsley Catering Services Ltd,190.20
Medical Graphics Uk Ltd,188.40
Remserve Medical Supplies Ltd,186.00
Ge Medical Systems Ltd,185.69
Made by Cooper,184.80
BSN Medical Ltd,182.88
Arnolds Removals,182.40
Geka Uk Ltd,182.40
Stationery UK Ltd,180.67
Pocklington Group Practice,180.00
Cardiff And Vale ULHB,179.76
Connevans Ltd,171.97
Polybags Ltd,171.63
The Wipe Shop,170.78
M&K Update Ltd,170.00
Accuweigh Ltd,168.00
Apacor Ltd,168.00
Contextual Consulting,168.00
Axminster Tool Centre Ltd,165.95
KCOM Group Ltd,164.65
Allergan Ltd,158.40
Sartorius Uk Ltd,158.40
Sivantos,157.80
Medfor Products Ltd,157.75
Yorkshire Water,156.08
Boots Co Plc,154.90
Cole-Parmer Instrument Co Ltd,151.32
Optomany payment solutions,151.18
Starlab (Uk) Ltd,150.02
Bradford Teaching Hospitals NHS Foundation Trust,150.00
Tintometer Ltd,148.70
Farla Medical Healthcare Ltd,148.12
London North West University Healthcare NHS Trust,146.00
Till Rolls Ltd T/A Till Roll Warehouse,145.80
North Yorkshire Council,140.00
Harrison Hire And Sales,138.00
Viatris UK Healthcare Ltd,136.80
Medical World Ltd,135.78
Mauser UK Ltd,135.28
Atom Scientific Ltd,134.56
Synnovis Analytics LLP,133.83
D3 Office Group Ltd,132.00
Phs Teacrate,130.89
The Rotherham NHS Foundation Trust,129.71
Interacoustics Uk,127.99
St Leonards Hospice Enterprises Ltd,127.28
Smiths Butchers,127.14
Barber Of Sheffield Ltd,126.36
C and S Seating Ltd,126.19
Dls Medical,124.82
Stemcell Technonogies,124.80
Gas Arc Group Limited,124.61
Care Surgical Limited,123.60
Speak-IT Solutions Ltd,123.06
Restore Records Management,121.45
The Bothy Wellness Ltd,121.00
Dobson'S Garden Machinery Ltd,120.23
Econix Ltd,120.00
Elkay Laboratory Products (UK) Ltd,119.40
Veni Vidi Medical Ltd,117.00
The Mammoth Retail Group Ltd,116.52
Haxby Opticians,110.15
Nact Uk,109.00
Elvington Floorcraft Ltd,108.00
The Rizues Ltd,107.70
Canute Pharma Limited,105.96
Nisbets Plc,105.48
Grahame Gardner Ltd,100.68
Rajapack Ltd T/A Welco,99.59
Aftercare Response,98.40
PPM Technology Ltd,98.40
Paymentsense Ltd,97.68
Dentsply Ih Ltd,95.04
Sitelink Communications Ltd,95.00
Mandeville Medicines Ltd,94.54
TCS Biosciences Ltd,94.08
British Orthodontics Society,90.00
NHS Greater Glasgow And Clyde,88.56
The Barcode Warehouse Ltd,87.59
Public Health Wales NHS Trust,87.00
Quadient UK Ltd,86.40
Okeeffe Gas Services,85.00
Blackwell Uk Ltd,82.66
Medical Imaging Systems Ltd,82.10
Eurodontic Ltd,82.02
University Of Birmingham,81.64
The Equitable Life Assurance Society,80.00
York Camera Mart Ltd,79.96
Wandsworth Group Ltd,77.91
Arco Professional Safety Services Limited,75.40
Cci Credit Management Ltd,72.42
Ossur Uk Ltd,72.00
Ripon Community House Ltd,72.00
Phoenix Medical Ltd,68.12
York Podiatry Ltd,66.00
Spec-Care Ltd,65.40
Glens Optical Ltd,63.20
Optima Low Vision Services Ltd,62.99
The Royal College Of Pathologists,60.00
Freelance Surgical Ltd,59.45
Prospect Diagnostics Ltd,58.48
Repton Medical Ltd,58.46
Network Medical Products Ltd,58.16
Yorkshire 4x4 Response,57.85
Wenlock Terrace Surgery Dr Price & Partners,54.00
Db Dental Equipment,50.40
Ambu Ltd,48.00
Talley Group Ltd,48.00
Filey Opticians Ltd,41.70
Rae & Rae Opticians,41.70
Stroke Association,39.95
Uk Point Of Sale Group Ltd,38.40
Farnell Electronic Components Ltd,37.01
Mitre Linen,34.89
Selby Community Trust,34.00
The York Health Service Club,33.00
Telefonica O2 (Uk) Ltd,31.20
Verifone Services Uk And Ireland Ltd,29.99
Peaks And Dales Medical Ltd,29.40
U Group Ltd,26.94
Preventx Ltd,25.00
Edan Medical (Uk) Ltd,22.80
Ballicom Ltd,20.43
Fastpack (Fasteners & Packaging) Ltd,5.10
Alcon Eye Care Uk Ltd,3.60
