Supplier,Invoice Amount
Carefusion Uk 236 Ltd,304.56
Varidesk Netherlands B.V.,304.17
Tristel Solutions Ltd,303.22
John Bradshaw Ltd,302.4
Pfm Medical Uk Ltd,302.4
Medi U K Ltd,297.6
Beagle Orthopaedic Ltd,296.95
Harlow Printing Ltd,296.4
Kimal Plc,292.32
Plinth Medical Ltd,291
Crowthorne Hi-Tec Services Ltd,290.16
South Tees Hospitals Nhs Foundation Trust,290
Universal Aids Ltd,278.33
Virgin Media Payments Ltd,278
Labquality Oy,275.8
University Of Bradford,275
Boge Compressors Ltd,270.9
All Batteries,270.44
HAC Technical Gas Services,270
Carl Zeiss Ltd,268.49
Bio Products Laboratory Ltd,268
Fulfil,265.56
Cantor & Nissel Ltd,264.96
B P R Medical Ltd,261
Handy Brand UK Ltd,260.4
John Winter & Company Ltd,257.4
Camlab Ltd,257.13
Enserve Corporation,251.88
Front Street Surgery,250
Bp Oil Uk Ltd,249.14
Meridian Security Systems Ltd,248.22
Ultravision International Ltd,244.2
Edenred Childcare Vouchers Ltd,244.16
Mec Medical Ltd,242.4
Mast Diagnostics Ltd,239.51
Robinson Healthcare Ltd_002,236.7
Optelec Ltd,236.56
Marsden Weighing Machine Group Ltd,235.8
Leaseplan,235.57
Air Liquide Ltd,235.51
Gaumard Scientific Co Ltd,234.67
Bright Technologies Ltd,234
Cj Medical Ltd,234
Femcare - Nikomed Ltd,233.7
Dls Medical,227.9
Park Inn By Radisson York City Centre,227
Fulprint Ltd,225
Nhs Lothian,225
Dtr Medical Ltd,224.4
Safelincs Ltd,222.59
Harrisons Signs Ltd,222
Coopervision Ltd,220.42
Rubidus Ltd,217.72
"Brujba, Cristina",211.5
Fadel-Ahmed B,211.5
Masson Seeley & Company Ltd,210.36
ERA QMS Ltd,210.13
City University London,210
Highfield Awarding Body for Compliance Ltd,210
Medical Meat Supplies,210
Mr K Beilby Ta Original Poster Company,206.29
Surgichem Ltd,201.48
Accident & Emergency Agency Ltd,200.26
Intermedical (Uk) Ltd,197.94
Instanta Ltd,196.01
Vow Retail Ltd,194.91
Pullman Instruments (Uk) Ltd,192.04
Anita U K Ltd,192
Reece Safety Products Ltd,190.62
Kavo Dental Ltd,189.6
Athrodax Healthcare International Ltd,189.58
Greenham Trading Ltd,188.4
Caterham Surgical Supplies Ltd,186.24
Health Care Equipment And Supplies Co Ltd,186
Carefusion U.K. 306 Ltd,182.4
Print Solutions,180.36
Brymill Cryogenic Systems (Uk) Ltd,180
Labxcell Ltd,180
Salisbury Nhs Foundation Trust,180
Galtec Solutions Ltd,179.94
Scot Young Research Ltd,178.01
Burlodge Ltd,174.74
Applied Medical Technology Ltd,174
Wescott Medical Ltd,171.61
Pilling Printers Ltd,171.6
Blackwell & Denton Ltd,169.99
Jactone Products Ltd,169.2
Jtm Service Ltd,168.91
Behrens Healthcare,168.9
East Coast Pest Control Ltd,168
Aquilant Ltd T/A Aquilant Distribution,162.65
Lookers Leasing Ltd,161.43
Sartorius Stedim Uk Ltd,160.8
Siemens Healthcare Diagnostics Ltd,160.44
Medi Plinth Ltd,159.98
Kent Express Ltd,159.93
M.G.C. Lamps Ltd,159.48
B D F Ltd,158.8
Credenhill Ltd,158.4
Pure Audio Visual Ltd,157.2
Simon Jersey Ltd,156.71
Amplivox Ltd,156
Ats Euromaster Ltd,155.47
Richard Craven & Co.Ltd,154.08
Clad Safety Products,151.2
Bausch & Lomb U.K. Ltd,150.39
Britannia Pharmaceuticals Ltd,148.69
York Medical Group,147.56
Henry Schein Medical,144.47
A Passion 4 Food,140
Bsria Instrument Solutions,138
Haxby Opticians,137.5
Liebherr-Great Britain Ltd,135.86
Alarm Radio Monitoring Ltd,135.3
York Podiatry Ltd,135
Service Sports (Wetherby) Ltd T/A Top of the Range,134.81
Calder Screen Print Ltd,132
Phonak Group Ltd,132
Phs Teacrate,131.38
Medfor Products Ltd,130.74
Namdet Ltd,130
Keeler Ltd,124.2
Medline Europe Ltd,120
Atom Scientific Ltd,118.5
R & J Medical,118.44
Teacrate Rentals Ltd,114.24
Biotects Ltd,114
Chromis Uk Ltd T/A Freeway Medical,112.18
Valley Northern Ltd,111.42
Elkay Laboratory Products (U.K.) Ltd,111.36
Harrison Hire And Sales,111.24
PPM Technology Limited,110.4
Jms Drain Solutions Ltd,108
Dlt Podiatry,106.56
Wilmington Healthcare Ltd,105.9
Daray Ltd,105.3
Freeway Medical,101.15
Oxford University Hospitals Nhs Foundation Trust,100
The Ridings Medical Group,100
Mindray (Uk) Ltd,97.2
Royal Brompton And Harefield Nhs Foundation Trust,96.34
Juzo Uk Ltd,96.12
Single Use Surgical Ltd,94.2
Needlers Ltd,88.94
Norfolk And Norwich University Hospitals Nhs Foundation Trust,88.86
Pharma Nord (U K) Ltd,88.19
Bsn Medical Ltd,87.56
David H Myers,86.9
Hybec Ltd,84
Danwood Financial Services Ltd,83.05
Yorkshires Winter Wonderland,81.5
M & A Pharmachem Ltd,80.4
Stamps Direct Ltd,79
Pocklington Group Practice,75.89
Xerox (Uk) Ltd,75.6
British Dietetic Association,75
Northumbrian Medical Supplies Ltd,73.19
British Society For Antimicrobial Chemotherapy,72
Lg Office Systems,69.6
Arctic Foods Ltd,67.8
Till Rolls Ltd T/A Till Roll Warehouse,65.71
Docs Locksmith Limited,64.8
Professional Paper Supplies Ltd,64.74
U Group Ltd,64.63
Imperial College Healthcare Nhs Trust_002,64
Seton,63.54
Kettering Surgical Appliances Ltd,63.34
Travis Perkins Plc,62.82
Isopharm Sentry Ltd,61.51
Dearnleys Ltd,60.36
Hartley Taylor Ltd,60
Astroflame (Fire Seals) Ltd,59.4
R82 Uk Ltd,56.4
Manx Healthcare Ltd,54
Dentsply Ih Ltd,51.6
Grahame Gardner Ltd,51.34
Enterprise Brands,51.12
Pageone Communications Ltd,50
Rlt Group Global Ltd,49.86
Pharmaceutical Packaging (Leeds) Ltd,49.2
Nottingham University Hospitals Nhs Trust,48.07
Elcocks Ltd,47.88
Royal Devon And Exeter Nhs Foundation Trust,47.4
Prospect Diagnostics Ltd,45.84
Alpha Scientific,44
Ee Ltd,42
Nisbets Plc,41.6
Avail Medical Europe Ltd,40
East Kent Hospitals University Nhs Foundation Trust,40
East Coast Sales Ltd,38.98
Manpower Uk Ltd,36.96
Flexicare Medical Ltd,36.3
Fresenius Medical Care Renal Services (Uae) Ltd,34.32
Distinctive Medical Products Ltd,33.54
Complete Care Shop Ltd,30.78
Industrial Electronics Ltd,30
Martin House,30
Business Dictation Ltd,28.79
Connevans Ltd,27.58
Northern Lincolnshire And Goole Nhs Foundation Trust,26.84
Medisave (U K) Ltd,26.6
Ets Communications Ltd,25.32
York Teaching Hospital Nhs Foundation Trust,25
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,23.6
Mid-Optic Ltd,23.4
No. 7 Contact Lens Laboratory Ltd,20.52
Screwfix Direct Ltd,19.99
Diagenics Ltd,19.8
Mylan,19.3
Trevor Iles Ltd,18
Wireless Logic Ltd,16.8
Spinks Compak Ltd,15.44
The Institute of Medical Illustrators Limited,15
Labels Direct,13.13
Unity Health,10.54
Identity,9
Nhs Greater Glasgow And Clyde,7.5
Lamberts Healthcare Ltd,7.33
Autoglass Ltd,5.01
