Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR07110697,"-45,660.80",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR07475777,"-83,173.60",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR07475806,"-45,390.85",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,HCSLP237,"767,475.71",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07827010,"85,267.09",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07827041,"31,400.98",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07904606,"45,536.54",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07904610,"45,442.66",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07904611,"28,295.11",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08029440,"28,519.80",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08366118,"151,796.02",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08366120,"28,901.15",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN08382462,"35,728.55",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2023,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-003723200,"37,299.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/10/2023,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-003740178,"51,669.70",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2023,Balance Sheet,Finance Balance Sheet,Sciensus Pharma Services Limited,INUK-003761206,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,Capital CG,IT Planning,AHLC Solutions Limited,INV-0610,"36,234.00",Book Value Brought Forward - Land
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Medicine,Frailty & Rehabilitation,Hackness Road Surgery,INV000093,"65,000.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Qa Limited,INVOICE QA-SIN-000354145,"29,019.00",Training Expenses
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1037064,"27,114.84",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N420888,"36,719.09",Computer Hardware Purchases
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N436781,"50,289.02",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N436784,"52,260.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N436785,"59,160.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/C188817,"-52,260.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/C188820,"-59,160.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hobart UK Equipment LTD - Warewash,OP/I617384,"44,979.90",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/09/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,POA002062324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,Alloga Uk Ltd,SCR100155482,"-64,800.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,Alloga Uk Ltd,SCR100158134,"-54,000.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,Alloga Uk Ltd,SCR100162248,"-118,800.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,SEPT2023SGH,"87,499.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,SEPT2023YORK,"176,197.72",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/09/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-13957,"31,810.86",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2023,Balance Sheet,Finance Balance Sheet,Alloga Uk Ltd,SIN103865079,"52,634.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/09/2023,Balance Sheet,Finance Balance Sheet,Alloga Uk Ltd,SIN103892205,"60,313.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/08/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Geo Houlton & Sons Ltd,SL011686,"59,437.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Geo Houlton & Sons Ltd,SL011868,"52,028.10",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0215742,"36,204.12",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/09/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0219616,"31,952.88",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/09/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0220033,"27,883.92",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0221606,"28,392.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0221846,"28,446.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0221849,"30,027.24",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Cinos Limited,UK16203,"102,120.41",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS493820,"57,865.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS495875A,"60,425.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS498044,"51,125.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS499449,"40,160.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/09/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS501738,"29,565.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2023,Surgery,Theatres Anaesthetics & Critical Care,Your World Recruitment Ltd,YMS503174,"29,935.00",External Consultancy Fees
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
