Henry Schein Minerva Dental,488.45
Firth Sheet Metal Limited,488.05
Bio-Diagnostics Ltd,485.40
Signia,481.79
Selby District Council_002,480.11
Feastpoint Ltd,480.00
Centerprise International Ltd,474.00
Day Webster Ltd,460.80
Paneltex Ltd,460.80
Uniplex (U.K.) Ltd,453.18
Valley Northern Ltd,446.14
N.H. Case Ltd,445.90
Air Liquide Healthcare Ltd,439.74
Fosse Services Ltd,438.58
Athrodax Healthcare International Ltd,438.36
Premier Paper Group Ltd,435.28
Okeeffe Gas Services,434.99
Lex Autolease Ltd,432.64
Newcampe Medical Ltd,432.12
Sychem Ltd,430.62
Genlab Ltd,427.50
Saebo Uk Ltd,427.20
Unimed Electrode Supplies Ltd,422.40
Phoenix Software Ltd,420.77
Scarborough Rugby Union Football Club Ltd,420.00
Cartridge Save Ltd,415.51
Castle Employment Agency Ltd,411.60
Filtafry,408.00
Kellmed Ltd,408.00
Microscope Optical Services Ltd,408.00
Gl Assessment Ltd,407.65
Vernacare Ltd,407.41
London School Of Hygiene & Tropical Medicine,403.30
Ideal Medical Solutions Ltd,402.00
Ortho Solutions Uk Ltd,392.86
Buttercups Training Ltd,392.40
M Pinder Joinery And Fencing Ltd,390.00
Cambridge University Press,387.20
Fulprint Ltd,385.00
Promedics Orthopaedics Ltd,384.95
Abcam Plc,384.00
Telefonica O2 (Uk) Ltd,384.00
Walker Filtration Ltd,384.00
Clad Safety,383.89
Ppg Architectural Coatings Uk Ltd,379.04
Bio Connections,378.19
Rocket Medical Plc,377.94
Hmcs,370.00
International Scientific Supplies Ltd,366.54
Banner Group Ltd,364.54
Guest Medical Ltd,361.20
York Data Services Limited,360.00
Royal Mail Group Ltd,359.76
Ability Smart Ltd,354.00
York Wheels Ltd,353.15
Medi-Plinth Equipment Ltd,344.40
L.G. Davis (Stationers) Limited,340.80
Pajunk Uk Medical Products Ltd,339.75
Triangle Wholefoods Limited TA Suma Wholefoods,339.41
A S Catering Supplies Ltd,338.34
Mr K Beilby Ta Original Poster Company,337.85
C. A. Hendley Essex Ltd,337.20
Kate Malcomess Consultancy Ltd,336.00
Optima Low Vision Services Ltd,335.88
Vacsax Ltd,335.04
Roche Diabetes Care Ltd,331.20
Nisbets Plc,330.14
Barnsley Catering Services Ltd,329.14
Biopharm (U.K.) Ltd,327.96
Pearson Assessment,326.40
Amdel Medical Ltd,324.90
Mistry Medical Supplies Ltd,317.76
Hollister Ltd,316.80
Sane Design Ltd,316.80
Theinsulationshop Ltd,315.30
Siemens Healthcare Diagnostics Ltd,312.12
Gamma Business Communications Ltd,312.05
Upton Group Ltd,311.85
ALM Products Ltd,310.66
Mec Medical Ltd,310.20
FedEx Express UK Transportation Ltd,309.32
Vyaire Medical Products Ltd,307.58
Australian Scientific Enterprise Pty. Ltd,306.00
Cantor & Nissel Ltd,304.66
Penlon Ltd,303.60
UAP Limited,302.41
Bradshaw Rental Vechicles,302.40
Luke Howgate & Son. Ltd,297.60
Ltc Healthcare,296.04
Give As You Earn Ltd,295.00
Elemental Healthcare Ltd,288.00
Ultravision International Ltd,283.90
Ellab UK Ltd,277.20
B.J. Lighting Supplies Ltd,273.00
Pentland Medical Ltd.,266.40
Avail Medical Europe Ltd,262.80
Cantel UK Ltd,259.44
Pullman Instruments (Uk) Ltd,259.16
K-Bins Ltd,257.77
Roma Medical Aids Ltd,252.00
Sheffield Children's NHS Foundation Trust,250.67
Freelance Surgical Ltd,247.85
Ryedale District Council,246.81
Cache Instrumentation Ltd,243.60
Disclosure And Barring Service,242.00
HFX Ltd,240.00
Ypo,238.92
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,237.84
Glass Supplies,237.00
Henleys Medical Supplies Ltd,234.60
Healthcare Conferences Uk Ltd,234.00
Public Health Wales NHS Trust,234.00
Gmb Union,233.91
Digital Id Ltd,229.51
Total Parking Solutions Ltd,228.00
Speciality Textiles,227.17
Pageone Communications Ltd,222.55
Mgc Lamps Ltd,220.74
Pennamed Ltd,218.40
Medi UK Ltd,216.00
Pennine Instrument Services Limited,214.80
Reece Safety Products Ltd,212.16
Mast Diagnostics Ltd,208.18
Tenacore Uk Ltd,207.00
DM Orthotics Ltd,206.93
Sle Ltd,206.28
Geka Uk Ltd,201.60
Idl Engineering Services Ltd,201.60
Direct Healthcare Group,201.36
Office Furniture Online,200.40
Standard Life Assurance Co,198.63
British Medical Ultrasound Society,195.00
Swansea University,195.00
Burlodge Ltd,194.11
South Milford Surgery,192.00
Dls Medical,185.04
Elkay Laboratory Products (UK) Ltd,184.80
Horne Engineering Ltd,181.15
Coopervision Ltd,180.20
The Bothy Wellness Ltd,180.00
Bray Group Ltd,179.27
The Mailing Room Ltd,178.80
Cambridge University Hospitals NHS Foundation Trust,178.59
Jactone Products Ltd,177.12
Axminster Tool Centre Ltd,176.92
Phoenix Health & Safety Ltd,174.00
Reddiplex Ltd,173.96
KCOM Group Ltd,173.68
The Scientific Instrument Centre Ltd,173.15
York Radiologists,172.02
Yorkshire Water,170.90
bpr Medical Ltd,170.73
Manchester University NHS Foundation Trust,170.00
Jtm Service Ltd,169.20
Universal Aids Ltd,168.62
Farnell Electronic Components Ltd,166.16
Hilotherm Ltd,165.00
Pyramid Educational Consultants Uk Ltd,165.00
Visual Systems (Holdings) Ltd,162.90
Kestrel Ophthalmics Ltd,162.00
York Podiatry Ltd,162.00
Kirby Catering,160.65
Blink Medical Ltd,155.88
R-Biopharm Rhone Ltd,154.80
Andy Hire Sales & Service Ltd,153.67
Medfor Products Ltd,153.16
Christian Copyright Licensing International Ltd,152.00
Sp Services (Uk) Ltd,151.20
Boots Co Plc,151.00
Immune Systems Ltd,148.20
Soho Commercial Ltd,147.18
Medartis Ltd,146.02
Labquality Oy,144.50
East Coast Pest Control Ltd,144.00
BSN Medical Ltd,140.64
Optomany payment solutions,136.78
East Riding Of Yorkshire Council_002,135.12
Sivantos,133.83
Fisher & Paykel Healthcare Ltd,131.92
Medline Europe Ltd,129.60
Nitritex Ltd,128.92
MyHealth,126.48
Vygon (Uk) Ltd,125.00
Cgc Events Ltd,124.00
Care Surgical Limited,123.60
St Leonards Hospice Enterprises Ltd,120.08
Northern Label Systems Limited,119.94
Jla Ltd,118.76
Johnson And Johnson Vision Care Companies,115.94
Serosep UK Limited,115.20
Aspire Accountancy School Ltd,114.00
G2 Integrated Solutions Ltd,112.80
Fannin UK Ltd,111.00
Harrison Hire And Sales,110.40
Peleman Industries Ltd,110.32
Gemini Surgical Uk Ltd,108.00
C and S Seating Ltd,107.71
Euro Energy Resources Ltd,106.51
Haxby Opticians,105.40
Oakwood OH Consultancy Ltd,104.00
Softcat Plc,101.88
Pocklington Group Practice,101.20
The Rizues Ltd,97.56
Mid-Optic Ltd,94.64
Alcon Eye Care Uk Ltd,93.91
MGC Lamps Limited,93.18
Cpc Ltd (Premier Farnell),90.19
Kci Medical Ltd,90.00
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,88.22
Clemas & Co Ltd,87.59
Stamps Direct Ltd,83.75
Labels Direct,81.36
Stroke Association,80.00
The Equitable Life Assurance Society,80.00
Canute Pharma Limited,79.44
Electronic Temperature Instruments Ltd,76.80
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,76.22
NHS Greater Glasgow And Clyde,74.88
Performance Health International Ltd,73.61
Esc Global Ltd,73.20
Bio-Packaging Ltd,66.00
Central Medical Supplies Ltd,64.62
The Rotherham NHS Foundation Trust,60.30
Gcc Diagnostics,59.40
Stonewall Equality Ltd,58.98
Barber Of Sheffield Ltd,57.54
Marsden Weighing Machine Group Ltd,56.40
Toolstation Ltd,50.26
Visionaid Technologies Limited,50.00
Hope Education Ltd,49.14
Henry Schein Dental,48.70
The Wipe Shop,48.69
Southern Implants U.K. Ltd,48.00
Don French Signs Ltd,47.52
Oxylitre Ltd,46.80
Peaks And Dales Medical Ltd,46.80
Johnson Test Papers Ltd,45.48
No. 7 Contact Lens Laboratory Ltd,45.42
Medicare Colgate Ltd,42.80
Necessity Supplies Ltd,42.00
Scrivens Ltd,39.90
Pollard Optical,39.10
The York Health Service Club,36.75
Hybec Ltd,36.30
Betsi Cadwaladr University Local Health Board,36.00
Keeler Ltd,34.92
Liverpool School Of Tropical Medicine,32.08
Ets Communications Ltd,31.66
Pwmct,30.00
Verifone Services Uk And Ireland Ltd,29.99
U Group Ltd,29.40
Paymentsense Ltd,29.34
Daray Ltd,27.53
Yorkshire Purchasing Organisation,24.31
Health And Care (UK) Limited,22.92
Reliance High-Tech Ltd,22.30
Norfolk And Norwich University Hospitals NHS Foundation Trust,21.18
Restore Records Management,19.09
Arval Uk Ltd,18.00
Five Mobility Ltd,18.00
Beagle Orthopaedic Ltd,17.62
Wsr Medical Solutions Ltd,15.00
Probrand Ltd,11.96
