Supplier,Invoice Amount
Autoglass Ltd,107.7
Cs Medical Ltd,104.4
Spacelabs Healthcare Ltd,100.2
B D F Ltd,98.64
Asda Opticians,98.4
Till Rolls Ltd T/A Till Roll Warehouse,95.38
Farla Medical Ltd,94.03
Wright Cottrell And Co,91.8
The Scientific Instrument Centre Ltd,89.58
Phonak Group Ltd,88.56
Daniels Healthcare Ltd,86.63
Professional Paper Supplies Ltd,85.68
The Wipe Shop,85.39
Restore Datashred,83.94
Breas Medical Ltd,81.6
Jessie's Fund,80
Nuco Training Ltd,80
Tadcaster Medical Centre,80
G2 Integrated Solutions Ltd,75.6
T P Orthodontics Inc.,75.29
Scarborough Rugby Union Football Club Ltd,75
Marches Architectural Hardware Ltd,73.99
Omnicell Ltd,69.6
Malyn Opticians,67.5
Pelican Healthcare Ltd,67.2
Stuarts Foods Ltd,64.7
20/30 Labs Ltd,63.3
Sole Care Podiatry Ltd,63
R & J Medical,62.4
Ambu Ltd,61.14
Automotive Group,60
North Yorkshire County Council_,60
Henry Schein Dental,59.5
Gj Plastics,56.4
M & A Pharmachem Ltd,55.68
Uk Point Of Sale Group Ltd,55.6
SceneSafe Ltd,51.22
Pc Werth Ltd,49.98
Oxylitre Ltd,49.5
Bechtle Direct Limited,46.8
Simon Jersey Ltd,45.48
Chetham House Ltd Ta Sf Taylor,45.36
Stamps Direct Ltd,43.38
Wireless Logic Ltd,39.6
Filey Opticians Ltd,39.1
Scrivens,39.1
Speciality Textiles,39.02
Pls Medical Ltd,38.4
Royal Devon And Exeter Nhs Foundation Trust,35.55
Leeds Trading Company Limited,34.97
Med Imaging Healthcare Ltd,34.69
Myhealth,30.62
Cardiff And Vale Ulhb,30.15
Healthcare 21 (Uk) Ltd,29.55
SPK Promotions,29.4
Nextgen Clothing Ltd,28.84
Royal National Institute Of The Blind,26.53
The Tens+ Company Ltd,26.26
Ets Communications Ltd,25.32
Vacsax Ltd,24
Diagenics Ltd,23.4
Convatec Ltd,21.6
Lamberts Healthcare Ltd,19.99
Wolseley Uk Ltd,15.84
Miscarriage Association,12
Hamabeads.Com Ltd,10.15
Trevor Iles Ltd,5.08
Bio-Rad Laboratories Ltd,4.2
