Supplier,Invoice Amount
York Glassware Services Ltd,237.2
Aquilant Ltd Ta Aquilant Critical Care,234.38
Reynard Health Supplies,234
Sartorius Stedim Uk Ltd,232.99
Abbott Diabetes Care,231.79
Greenham Trading Ltd,230.04
M4 Uk Ltd,228
Labels Direct,226.37
Cromwell Tools Ltd_002,220.52
DBL Software Limited,216.54
Unitemedical,216
Terumo Europe Nv,211.2
Coopervision Ltd,210.8
Conmed Linvatec Uk,210
Softcat Plc,206.64
Andy Hire Sales & Service Ltd,206.45
Caterham Surgical Supplies Ltd,205.49
Creative Video Productions Ltd,205
Mermaid Medical Ltd,204
Mri Devices,202.8
Aerogen Lifesciences UK Ltd.,194.88
Aquilant Ltd T/A Aquilant Distribution,194.53
Talar-Made Ltd,192
Medscope Ltd,187.04
Community Furniture Store (York) Ltd,185
Gl Assessment Ltd,183.2
Health Scheme,180.51
Total Id,179.34
Mecobo Ltd,177.6
Reeds Electrical Supplies,177
Boots Co Plc,176.6
Medi U K Ltd,165.59
Henry Schein Dental,159
Jewson Ltd,158.81
Colas Ltd,158.4
Syrclean.Com Ltd,156.13
Geka Uk Ltd,156
Chemsol Ltd,153.55
Streamline Taxis,153.5
York Podiatry Ltd,153
Network Medical Products Ltd,151.49
East Riding Of Yorkshire Council_002,150.36
Origami Pulse Cic,150
Guys And St Thomas Nhs Foundation Trust,148.3
Apacor Ltd,146.4
Hollister Ltd,144
Mercian Surgical Supply Co. Ltd,144
Euroimmun Uk Ltd,143.7
Fulfil,142.25
Industrial Electronics Ltd,139.2
Bray Group Ltd,138.85
DD Products & Services Ltd,137.1
Acco Uk Ltd,126
No. 7 Contact Lens Laboratory Ltd,124.95
Howarth Timber Merchants Ltd,124.48
Wards of York Limited,123.24
Cambridge Life Sciences Ltd,123
Camlab Ltd,118.69
York House Beauty Clinic,117
Hobart Uk,115.2
Newcampe Medical Ltd,111.76
M.G.C. Lamps Ltd,109.86
Philips Healthcare,109.2
Amoena (U K) Ltd,108
Btf Lighting,105.84
Aspire Accountancy School Ltd,102
Performance Health International Ltd,100.96
Associated Optical,100.8
All Batteries,99.54
Tp Orthodontics Europe,98.93
Microm U K Ltd,95.76
Mediplus Ltd,94.2
A S Catering Supplies,92.34
Penlon Ltd,92.04
O&M Halyard UK Ltd,85
York Tyre and Vehicle Services,85
P P M Technology Ltd,84.6
Stamps Direct Ltd,83.44
Nhs Greater Glasgow And Clyde,81.96
Professional Education In Practice Ltd,80
The Equitable Life Assurance Society,80
Glasdon Uk Ltd,78.84
Visioncare Optometry,78.2
Coloplast Ltd,76.03
Pocklington Group Practice,75.9
Cardiff And Vale Ulhb,75.39
Cantor & Nissel Ltd,75.15
Hanna Instruments Ltd,71.76
Autoglass Ltd,70.92
Electric Center,70.8
The Mammoth Retail Group Ltd,70.76
Norfolk And Norwich University Hospitals Nhs Foundation Trust,70.69
Blake & Boughton Ltd,68.4
The Rizues Ltd,68.1
Lamberts Healthcare Ltd,66.61
Screwfix Direct Ltd,65.98
Chillistick Ltd,64.8
Identity,62.46
Trevor Iles Ltd,60.8
Durbin Plc,59.17
Kapitex (Healthcare) Ltd,58.5
Viamed Ltd,58.2
5 Senses Spa,54
J Huggins & Son Ltd,54
Haag-Streit Uk Ltd,53.4
North Bristol Nhs Trust,52.67
Martindale Pharma,52.2
Uk Point Of Sale Group Ltd,51.78
The York Health Service Club,51
Hamabeads.Com Ltd,50.08
Atom Scientific Ltd,49
Marsden Weighing Machine Group Ltd,48
Norgine Pharmaceuticals Ltd,47.81
Pharmaceutical Packaging (Leeds) Ltd,46.2
Promedics Orthopaedics Ltd,44.82
Royal Mail Group Ltd,42.34
Escrick Surgery,42.16
Beech Tree Eyecare,39.1
Old Town Optometrists Ltd,39.1
Betsi Cadwaladr University Local Health Board,36
Distinctive Medical Products Ltd,34.74
London School Of Hygiene & Tropical Medicine,30
Grahame Gardner Ltd,27.97
Sole Care Podiatry Ltd,27
Ets Communications Ltd,25.33
Universal Aids Ltd,22.49
Yorkshire Purchasing Organisation,21.79
Don French Signs Ltd,19.44
Meridian Security Systems Ltd,19.14
Focus Games Ltd,17.99
North Cumbria University Hospitals Nhs Trust_002,15.32
Westfield Medical Ltd,10.95
Network Insurance Brokers Ltd,2.96
