Coopervision Ltd,337.46
Medi UK Ltd,336.00
Max Clock Cards Ltd,334.50
N.H. Case Ltd,330.42
York Wheels Ltd,325.33
Apr Medtech Ltd,324.00
Boston Scientific Ltd,324.00
Versapak (International) Ltd,322.15
Henleys Medical Supplies Ltd,316.91
Sane Design Ltd,316.80
Schuco International (London) Ltd,316.24
Gamma Business Communications Ltd,312.05
TSPro Ltd,312.00
Sheffmed Ltd,309.60
Flowbird Smart City UK Limited,308.40
Medisave (U K) Ltd,307.64
Newcampe Medical Ltd,305.76
Bradshaw Rental Vechicles,302.40
Taylor & Francis a trading division of Informa UK LTD,300.50
Serosep UK Limited,298.80
V.H. Bio Ltd,296.40
Give As You Earn Ltd,295.00
Tp Orthodontics Europe,292.45
G2 Integrated Solutions Ltd,290.40
Nact Uk,290.00
The Barcode Warehouse Ltd,286.82
C. A. Hendley Essex Ltd,284.40
Cpc Ltd (Premier Farnell),281.88
Lorne Laboratories Ltd,278.03
United Kingdom Accreditation Service,277.03
Selby District Council_002,276.81
Chemsol Ltd,276.18
HAC Technical Gas Services,274.04
Imperial College Projects Ltd,268.00
Ultravision International Ltd,264.62
J Huggins & Son Ltd,260.40
Bio-Tech Solutions Ltd,249.84
Fridge Spares Wholesale LTD,248.74
C J Medical Ltd,246.00
Yorkshire Purchasing Organisation,245.07
Nova Laboratories Ltd,243.14
Technovent Ltd,242.88
Spacelabs Healthcare Ltd,241.93
Leeds And York Partnership NHS Foundation Trust,235.28
Gmb Union,233.91
Royal Mail Group Ltd,229.44
Tuskerdirect Ltd,229.00
Mobile Mini Uk Ltd,224.42
Davis Schottlander & Davis Ltd,222.78
Dsgi Business,219.96
Till Rolls Ltd T/A Till Roll Warehouse,216.00
FedEx Express UK Transportation Ltd,206.72
Storm Technologies Ltd,206.40
Seers Medical Ltd,206.38
Dgp Intelsius Ltd,204.12
Rajapack Ltd T/A Welco,203.98
Synectics Medical Ltd Ta Synmed,201.60
Standard Life Assurance Co,198.63
Rocket Medical Plc,197.94
Necessity Supplies Ltd,196.20
Codan Ltd,194.40
Resmed (UK) Ltd,191.66
Starkstrom Ltd,190.92
Glasdon UK Ltd,188.08
Carl Zeiss Ltd,187.97
KCOM Group Ltd,185.01
Technical Service Consultants Ltd,184.06
Inspiration Healthcare Ltd,182.00
Denward Manufacturing Ltd,180.00
Enterprise Brands,180.00
Burkert Uk Ltd,179.88
Unisurge International Ltd,176.64
Cgc Events Ltd,171.60
Geistlich Sons Ltd,167.30
Great Ormond Street Hospital For Children NHS Foundation Trust,164.22
Roc Search Ltd,161.60
Spentex B.C.A. Ltd,160.85
Sivantos,160.60
Wescott Medical Ltd,158.60
Marsden Weighing Machine Group Ltd,154.80
Kirby Catering,154.70
Midco Print & Packaging Ltd,154.67
Ellab UK Ltd,153.60
Unimed Electrode Supplies Ltd,151.20
The Bothy Wellness Ltd,144.00
Xerox (Uk) Ltd,143.74
G And B Cash Registers,143.58
Pennine Instrument Services Limited,141.60
Boots Co Plc,140.30
Pennamed Ltd,139.20
Network Medical Products Ltd,136.98
Optomany payment solutions,136.78
Medi-Plinth Equipment Ltd,133.92
C and S Seating Ltd,133.30
Bracon Ltd,133.16
No. 7 Contact Lens Laboratory Ltd,131.83
bpr Medical Ltd,129.50
TESS (Hull) Limited,126.00
Care Surgical Limited,123.60
Simon Jersey Ltd,122.40
East Riding Of Yorkshire Council_002,120.49
Sweeting Engineers,120.00
Speciality Textiles,117.58
Therapy Equipment Ltd,117.41
Mawdsleys Yorkshire Ltd,116.75
Needlers Ltd,116.16
Hybec Ltd,114.24
Elkay Laboratory Products (UK) Ltd,112.68
Harrison Hire And Sales,110.40
Displaysense Ltd,109.80
DP Medical Systems Ltd,109.24
Haag-Streit Uk Ltd,108.00
Haxby Opticians,105.40
Protecx Medical Ltd,105.40
The Opticians Easingwold Ltd,105.40
Ypo,101.50
Asda Opticians,100.40
PPM Technology Limited,98.40
Grahame Gardner Ltd,97.97
Henry Schein Dental,97.39
Medical Access Ltd,96.00
Starlab (Uk) Ltd,92.65
Mindray (Uk) Ltd,91.20
Creed Medical Limited,90.00
Buttercups Training Ltd,84.00
Pennant Shop Equipment Ltd,82.80
LINC Medical Systems Ltd,82.56
Industrial Electronics Ltd,80.40
Hobart UK Equipment LTD - Warewash,80.34
The Equitable Life Assurance Society,80.00
Business Dictation Ltd,79.19
University Of Birmingham,79.02
Stephenson A,78.60
Mgc Lamps Ltd,73.74
Pure Data Solutions Ltd,72.06
Dobson'S Garden Machinery Ltd,72.00
Seca Ltd,71.99
The Microbiological Supply Co,71.46
Toolstation Ltd,71.21
Ormco Europe,68.04
Cardiff And Vale ULHB,66.15
Meridian Security Systems Ltd,64.74
B.E.S. Ltd,63.60
York Podiatry Ltd,63.00
Medicare Colgate Ltd,59.00
Vacsax Ltd,58.66
Paymentsense Ltd,55.68
Pullman Instruments (Uk) Ltd,54.16
Medela Uk Ltd,53.62
Don French Signs Ltd,51.60
The Christie NHS Foundation Trust,50.00
Canute Pharma Limited,49.02
The Wipe Shop,48.69
Ambu Ltd,48.00
Fresh Direct UK Ltd T/A Sysco Speciality Group,47.74
Seminar Components (Uk) Ltd,47.47
Promedics Orthopaedics Ltd,46.40
Smart Medical Ltd,45.00
Myhealth,42.16
Pageone Communications Ltd,41.78
Stroke Association,39.95
Binnington & Thurling Opticians,39.90
Filey Opticians Ltd,39.90
British Orthodontics Society,39.00
The York Health Service Club,36.50
Ltc Healthcare,34.47
Stamps Direct Ltd,32.93
Norfolk And Norwich University Hospitals NHS Foundation Trust,31.78
East Coast Pest Control Ltd,30.00
Verifone Services Uk And Ireland Ltd,29.99
Hamabeads.Com Ltd,21.04
Waymade Plc,21.00
Alexandra Workwear Ltd,19.62
Andy Hire Sales & Service Ltd,17.04
North Cumbria Integrated Care NHS Foundation Trust,16.04
Cci Credit Management Ltd,15.00
Mid-Optic Ltd,14.56
Valley Northern Ltd,11.88
Dales the Chef's Choice,10.39
