Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 17:54,Vat Debtor < One Year,Debtors,York Teaching Hospitals Facilities Management LLP,2020001606,"8,135,977.84",Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 09:50,Professional Fees,Creditors,Patients Know Best Ltd,INV-0818,"132,000.00",Digital Transformation,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 10:17,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322231997,"53,839.43",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 10:17,Raw Materials And Consumables,Stores,Roche Products Ltd,1322231997,"53,839.43",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 10:17,Raw Materials And Consumables,Creditors,Phoenix Healthcare Distribution Ltd,30904355,"27,127.58",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 15:43,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122238747,"306,529.47",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 15:43,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122238747,"306,529.47",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022 15:43,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122238747,"306,529.47",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 07:45,Professional Fees,LLP CREDITORS,MHA Architects,122243,"80,730.00",LLP Special Programme General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 08:24,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122238836,"82,738.33",LLP Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 08:24,Other Creditors < One Year,LLP MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1122238836,"82,738.33",LLP Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 08:52,Work-In-Progress,LLP CREDITORS,Karl Storz Endoscopy (Uk) Ltd,5080235347,"123,354.00",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 08:56,Work-In-Progress,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,9522001874,"37,636.66",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:06,Work-In-Progress,LLP CREDITORS,De Smit Medical Systems Ltd,42977,"71,334.00",Medical & Surgical Equip (Replacing Existing Equip),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:19,Lease Rents,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084433,"1,872,332.40",LLP Facilities Management Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:19,Vat Debtor < One Year,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084434,"50,000.40",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:19,Med Surg Eqpt Mtce Contracts,LLP CREDITORS,NHS Supply Chain - Maintenance,2122008473,"89,566.66",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:34,Med Surg Eqpt Leasing,LLP CREDITORS,Siemens Financial Services Ltd,220/22/0013597,"45,869.67",LLP Equipment Lease Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 10:34,Med Surg Eqpt Leasing,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/22/0013597,"45,869.67",LLP Equipment Lease Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022 11:24,Work-In-Progress,LLP CREDITORS,Stephen George And Partners,22723,"178,596.00",LLP Cs004 Fees,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2022 06:25,Work-In-Progress,LLP CREDITORS,Protec Fire Detection Plc,SP001502-2,"77,921.93",Fire Alarm - Estates,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2022 08:20,Work-In-Progress,LLP CREDITORS,TSPro Ltd,SI-202101456,"32,422.50",LLP Es620 Bridlington Estate Schemes,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022 09:02,Consultant,Creditors,Hull University Teaching Hospitals NHS Trust,H0040241,"135,663.85",Hull Cell Path Med Staff,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022 09:08,Taxi And Other Vehicle Hire,Creditors,Hull University Teaching Hospitals NHS Trust,H0040223,"1,366,666.01",Hull Emergency Transport,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2022 10:43,Vat Debtor < One Year,LLP CREDITORS,Intuitive Surgical Ltd,903719504,"51,000.00",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022 12:51,Additions - Information Technology,Creditors,Xma Ltd,LB05027,"81,918.00",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 05:52,Work-In-Progress,LLP CREDITORS,Rhodar Limited,IN021149,"79,200.00",Sgh Plant room refurb,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 09:45,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,261009655/22,"37,947.70",LLP Utilities Bridlington Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 10:57,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,256328210/22,"140,908.19",LLP Utilities Scarborough Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 11:02,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,261009700/22,"93,295.68",LLP Utilities Scarborough Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 12:11,Electricity,LLP CREDITORS,Npower Ltd,IN02915549,"54,931.15",LLP Utilities York Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022 12:13,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,261009732/22,"183,963.64",LLP Utilities York Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2022 15:54,Contract : Photocopying Rental And Charges,Creditors,Ricoh Uk Ltd,102008120,"26,499.39",Photocopying,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2022 15:54,Agency Admin & Clerical (Non Medical Non Clinical),Creditors,AHLC Solutions Limited,INV-0415,"39,999.60",DIS Governance & Training Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2022 16:37,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001440,"68,782.28",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/03/2022 10:21,Work-In-Progress,LLP CREDITORS,Designs by HB Ltd,H-3563,"27,490.98",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022 11:03,Patients Appliances : Purchase,Creditors,Taycare Medical Ltd,21166,"59,328.54",Ahp Orthotics - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022 14:05,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001442,"66,520.55",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/03/2022 19:01,Professional Fees,LLP CREDITORS,MHA Architects,122244,"112,950.16",LLP Special Programme General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/03/2022 19:01,Work-In-Progress,LLP CREDITORS,Hunter Communication Services Ltd,3981,"38,435.70",Estates & Facilities replacement Equipment,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022 09:18,Laboratory External Tests,Creditors,Hull University Teaching Hospitals NHS Trust,H0039827,"28,506.55",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022 11:57,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5762946,"42,415.63",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022 11:59,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5774054,"58,613.44",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022 12:15,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5786034,"59,107.01",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022 12:26,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5795734,"73,253.93",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/03/2022 08:39,Med Surg Eqpt General,LLP CREDITORS,Oxylitre Ltd,128341,"33,240.00",LLP Medical Equipment Purchases (Merg),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2022 09:58,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5808158,"49,458.77",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2022 14:38,Computer Software / License Fees,Creditors,Inphase Ltd,INPUK5055,"48,600.00",Medical Governance Office,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2022 15:35,Med Surg Eqpt General,Creditors,Oxford Medical Simulation Ltd,INV-0264,"71,424.30",Clinical UG & WBI Team-Non Medical,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/03/2022 08:17,Insurance Costs,LLP CREDITORS,Arthur J Gallagher Insurance Brokers Ltd,512012613,"133,784.00",LLP Facilities Management Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/03/2022 08:21,Vehicle Insurance,LLP CREDITORS,Arthur J Gallagher Insurance Brokers Ltd,512012699,"43,316.00",LLP Facilities Management Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,,"67,207,746.12",,"33,603,873.06",,,,,,,,,,,,,,,
