Supplier,Invoice Amount
Mercian Surgical Supply Co. Ltd,258
Freudenberg Household Products Lp,257.28
Medgraphics Ltd,256.2
Christian Publishing & Outreach Ltd,254
Dalton Terrace Surgery,252.96
Guys And St Thomas Nhs Foundation Trust,252.84
Immune Systems Ltd,250.2
Ithicos Solutions,250
First Choice Labels Ltd,249.84
Cnp Medical,247.56
Starlab (Uk) Ltd,244.8
Mec Medical Ltd,242.4
Pitney Bowes Ltd,241.52
Northern Medical,241.2
Brunton A,240
Stanley Security Solutions Ltd,240
Wescott Medical Ltd,239.22
Belgrave Surgery,238
G2 Integrated Solutions Ltd,237.6
Bp Oil Uk Ltd,236.51
Northstar Scientific Ltd,234
Fulfil,231.42
Bioquell Uk Ltd,230.88
Toyota Material Handling Uk Ltd,229.24
Kirby Catering,227.7
Moore K,225
Harrison Hire And Sales,222.48
Inspiration Healthcare Ltd,222
Labmed,222
Trulife Ltd_002,216.84
Vernacare Hcs LTD,216.28
Cbc (Europe) Gmbh Uk Branch,213.36
Bss Group Plc,213.02
Verulam Scientific Ltd,212.73
Kingsfield Computer Products Ltd,211.55
Timesco Healthcare Ltd,209.58
York Wheels Ltd,205.39
Time Systems (U K) Ltd,204.83
B.H. Refrigeration Ltd,204
John Weiss & Son Ltd,204
Coloplast Ltd,202.76
Walters Medical Ltd,201.54
Coopervision Ltd,197.8
Freelance Offset Services Ltd,196.5
Laidlaw Solutions Ltd,192.67
Fisher Scientific U.K. Ltd,192.27
Manx Healthcare Ltd,190.92
Countrywide Supplies Ltd,189
Business Dictation Ltd,188.39
Peleman Industries Ltd,186.71
Euro Energy Resources Ltd,183.67
Ossur Uk Ltd,182.46
Rexel Uk Ltd,181.7
Network Medical Products Ltd,174.24
Dods Parliamentary Communications Ltd,174
Dsgi Business,173.99
Therapy Equipment Ltd,171
Thermo Fisher Scientific Messtechnik Gmbh,170.38
Unitemedical,168
Apreco Ltd,166.8
Guerbet Laboratories Ltd,165.6
Station Taxis (Norton) Ltd,165.48
York Glassware Services Ltd,162.96
Olympus Keymed,162
Foris Solutions Ltd,161.64
Labels Direct,161.03
Wine And Dine At Oscars,160
Spacelabs Healthcare Ltd,157.94
Maxam Direct,156
Williams Medical Supplies Ltd,156
Summit Medical Ltd,154.08
Yesss Electrical,152.15
Atkinson Aerials,150
Egan Dental Laboratory,150
Newby And Scalby Library And Information Centre,150
Enterprise Stationery Ltd,148.8
Firefly Scientific Ltd,147.38
Mb Lock Supplies,146.07
Sanofi Pasteur MSD,145.2
Vision Pharmaceuticals Ltd,144.58
Mwuk Ltd,143.18
Freelance Surgical Ltd,142.44
York St John University,141.78
Label Needs,141.76
Adapt-IT,140.94
Northern Lincolnshire And Goole Nhs Foundation Trust,139.58
Medisave (U K) Ltd,137.87
Monarch Laundry,137.28
Scott Road Medical Centre,136.25
Keeler Ltd,135
W.Shuttleworth & Co.(Mw) Ltd,132.71
Quest Biomedical,132
Speciality Textiles,130.42
No. 7 Contact Lens Laboratory Ltd,129.84
Lewis'S Medical Supplies,129.47
Pullman Instruments (Uk) Ltd,129.06
Scarborough Borough Council,128.5
B D F Ltd,127.22
Benefoot (U K) Ltd,127.2
The Barcode Warehouse Ltd,126
Rocom Ltd_002,124.86
Eumedica Sa/Nv,124.74
Dtr Medical Ltd,124.2
Biosense Medical Ltd,123.6
Lemaitre Vascular Ltd,122.4
Integrated Handheld Solutions Ltd,120
Caterham Surgical Supplies Ltd,117.74
Pagan And Mcquade Opticians,117.3
Tente Castors Ltd,116.02
Medline Scientific Ltd,115.38
Norfolk And Norwich University Hospitals Nhs Foundation Trust,112.36
Medical Graphics Uk Ltd,112.2
Kent Express Ltd,111.74
Av Parts Master,111.6
Seton,109.08
Marsden Weighing Machine Group Ltd,106.8
Professional Paper Supplies Ltd,105.54
C and S Seating Ltd,104.48
Carefusion Uk 236 Ltd,103.44
H7 Media Systems Ltd.,102.5
Healthcare 21 (Uk) Ltd,102.3
Venus Pharma Gmbh,101.75
Arabella Health Staffing Ltd,100.22
Sniper Fitness Bootcamps,100
Inside Outside Catering Ltd,99
Liverpool Womens Nhs Foundation Trust,98.84
Intermedical (Uk) Ltd,98.4
Simon Jersey Ltd,98.14
Anita U K Ltd,96
Isopharm Sentry Ltd,92.27
All Batteries,91.2
Hair Plus,90.5
Terumo Europe Nv,90
Yorkshire Fire Protection,90
A S Catering Supplies,87.96
Great Ormond Street Hospital For Children Nhs Foundation Trust,87.62
Filey Opticians Ltd,86.9
Machine Mart Ltd,86.56
Scientific Laboratory Supplies Ltd,84.96
The Tens+ Company Ltd,83.82
Danwood Financial Services Ltd,83.05
P P M Technology Ltd,82.2
Wright Cottrell And Co,81.6
University Hospitals Of Leicester Nhs Trust,80
Alarm Radio Monitoring Ltd,79.5
Barber Of Sheffield Ltd,77.39
Connevans Ltd,77.1
Rlt Group Global Ltd,76.44
M.G.C. Lamps Ltd,76.2
Softcat Plc,73.94
Northumbrian Medical Supplies Ltd,73.19
3m United Kingdom Plc,72.6
Geoff Acomb & Sons Ltd,70.7
Stamps Direct Ltd,69.6
Nationwide Trailer Parts Ltd,69.35
Xerox (Uk) Ltd,68.74
Gn Otometrics,68.34
Merit Medical Uk Ltd,66
Juzo Uk Ltd,64.08
Hospital Metalcraft Ltd,63.6
Myhealth,63.24
Welch Allyn (U.K.) Ltd,61.2
Drive Devilbiss Sidhil Ltd,60.53
North Tees And Hartlepool Nhs Foundation Trust,59.66
David Dowley Ltd,59.3
F J Liddle Ltd,59.3
Vision Express (Uk) Ltd,59.3
Visioncare Optometry,59.3
Nuco Training Ltd,58.5
Myerson Ltd,57.15
Bechtle Direct Limited,56.97
Heart Of England Nhs Foundation Trust,56.16
Cromwell Group Holdings Ltd,55.37
B P R Medical Ltd,54.76
Dental Directory,53.51
Birmingham Childrens Hospital Nhs Foundation Trust,53.49
Djo Uk Ltd,52.68
Johnson Test Papers Ltd,52.44
T P Orthodontics Inc.,51.11
Unity Health Trading Limited,50
Pharmaceutical Packaging (Leeds) Ltd,49.2
Ats Euromaster Ltd,48.43
Otodynamics Ltd,48
Royal Brompton And Harefield Nhs Foundation Trust,47.18
East Coast Pest Control Ltd,46.8
Fisher & Paykel Healthcare Ltd,46.2
Viamed Ltd,45.6
Vitalograph Ltd,45.6
Dual Pumps Ltd,44.9
Nhs Shared Business Services Ltd,44.76
Mylan,44.5
Jack Allen Contact Lenses,43.58
Gh Smith And Son Printers,40
Mid-Optic Ltd,39.55
Haxby Opticians,39.1
Local Eyes Opticians,39.1
Optical Express Ltd,39.1
Vision Optics,39.1
Ormco Europe,37.43
St Pauls,36.98
Hobart Uk,35.74
Action On Hearing Loss Ltd,34.67
K-Med Ltd,34.2
Distinctive Medical Products Ltd,33.54
North House Surgery,31.62
University Of Exeter,30
Stellex Manufacturing Ltd,29.96
Cpc,28
Abra-Weld,27
Ets Communications Ltd,25.32
Wifinity Ltd,24
G And B Cash Registers,23.7
Hafele Uk Ltd,22
Dr Nj Wilson & Dr Jf Matthews,21.08
Mowbray Square Medical Ltd,21.08
Insight Direct (Uk) Ltd,19.69
Russell'S (Kirbymoorside) Ltd,18.73
Christ Church Community Services,18
Sole Care Podiatry Ltd,18
Chris Hanley & Partners (Chaneco),17.73
Millbeck Communications Ltd,17.7
Identity,16.8
Wireless Logic Ltd,16.8
K & R Badges Ltd,15.9
Bronte Water Coolers Ltd,15.6
M & A Pharmachem Ltd,15.36
Uk Point Of Sale Group Ltd,15.24
Nhs Greater Glasgow And Clyde,15
Complete Care Shop Ltd,14.5
Wenlock Terrace Surgery Dr Price & Partners,10.54
Royal Society Of Medicine,10.5
Aidapt Bathrooms Ltd,7.25
Tillomed Laboratories Ltd,6.6
Aah Pharmaceuticals Ltd,5.4
