Supplier,Invoice Amount
Anaesthetics Social Fund,540
Qmx Laboratories Ltd,530.4
Erbe Medical Uk Ltd,524.56
Dgp Intelsius Ltd,518.7
Medicure Professionals,517.32
ConMed UK Ltd,504
Cadwise Uk Ltd,500
Kingfisher Labels Ltd,498.01
Rosemont Pharmaceuticals Ltd,496.8
Complete Office Solutions Uk Ltd,490.8
Next Step Nursing Ltd,488.4
Ppg Architectural Coatings Uk Ltd,486.56
Connevans Ltd,486.42
Direct Healthcare Group Ltd,478.08
Initial Washroom Solutions,469.91
Sychem Ltd,466.62
Bio Products Laboratory Ltd,465
Universal Aids Ltd,464.4
Crown Paints Ltd,463.27
Williams Medical Supplies Ltd,457.19
Md Diagnostics Ltd,455.4
York Glassware Services Ltd,453.48
Vwr International Ltd,450.97
Park Inn By Radisson York City Centre,448
All Batteries,447.6
American Orthodontics (Uk) Ltd,447.3
Monika,441.6
Screwfix Direct Ltd,441.52
Bracon Ltd,437.36
Harvest Healthcare Ltd,426.12
Vision Pharmaceuticals Ltd,423.6
Reliance High-Tech Ltd,417
Triangle Wholefoods Limited TA Suma Wholefoods,413.53
Mgc Lamps Ltd,408.74
Limbs & Things Ltd,408
Femcare Ltd,407.7
Randox Laboratories Ltd,403.78
A. W. Bent Ltd,403.68
Steris Solutions Ltd,403.2
The Barcode Warehouse Ltd,403.16
The Equitable Life Assurance Society,400
Cyted Ltd,396
Sigma Pharmaceuticals Plc,385.7
Selby District Council_002,383.37
Elemental Healthcare Ltd,380.58
Its Interventional Limited,379.14
Technical Service Consultants Ltd,378.6
Boston Scientific Ltd,378
Fulprint Ltd,375
Kent Express Ltd,373.24
Royal Brompton And Harefield NHS Foundation Trust,367.64
Diagmed Healthcare Ltd,362.88
Db Orthodontics Ltd,361.13
Royal Devon University Healthcare NHS Foundation Trust,360.05
Cochlear Europe Ltd,360
Filtafry,360
York Data Services Limited,360
Give As You Earn Ltd,359.85
Government Events,358.8
Oxylitre Ltd,356.62
Hmcs,355
Andersen Caledonia Ltd,354.76
Abcam Plc,354
Allansound Communications Ltd,354
Industrial Electronics Ltd,351.6
Medical Imaging Systems Ltd,339.6
Pajunk Uk Medical Products Ltd,337.35
Guest Medical Ltd,335.64
GBUK Healthcare,332.61
Mec Medical Ltd,331.8
Leaseplan,331.34
Gmb Union,330.23
Harrogate Borough Council,330
Independence Mobility Ltd,326.4
Durbin Plc,326.36
Proact Medical Ltd,325.8
Sartorius Uk Ltd,316.8
Gamma Business Communications Ltd,313.61
Rocket Medical Plc,313.14
M.D.M. Medical Ltd,312
Contacta Systems Limited,311.4
Nuco Training Ltd,306
Bradshaw Rental Vechicles,302.4
Carbonreduction Eu,300
Down Syndrome Education Enterprises CIC,300
Southern Scientific Ltd,300
University Hospitals of Derby and Burton NHS Foundation Trust,300
Varidesk Netherlands B.V.,300
Medical Wire & Equipment Co Ltd,297.9
Elklan Training Ltd,296
Biomed Central Ltd,295.2
Polybags Ltd,294.74
Frimley Health NHS Foundation Trust,292.4
York College,292
Chromsystems Instruments And Chemicals Gmbh,291.9
Caskets Ltd,290.4
St George'S University Hospitals NHS Foundation Trust,290
Seton Ltd,288.47
Hollister Ltd,288
R Healthcare,287.28
Pure Data Solutions Ltd,285.36
Euro Energy Resources Ltd,284.42
Mobile Mini Uk Ltd,282.53
John Winter & Company Ltd,280.9
Dales the Chef's Choice,274.72
Medi UK Ltd,273.4
Elkay Laboratory Products (U.K.) Ltd,272.7
G & J Logistics Ltd,270
Pfm Medical Uk Ltd,270
Glasdon UK Ltd,267.2
Helena Biosciences,262.74
Tp Orthodontics Europe,262.73
Epilepsy Society,260
Technovent Ltd,257.64
Andrews Signs & Engravers Ltd,256.2
Pagan And Mcquade Opticians,256.1
Pageone Communications Ltd,253.37
Jla Ltd,252.18
Cairn Technology Ltd,252
Healthcare 21 (Uk) Ltd,251.57
Calor Gas Ltd,250
Cooke Medical Services Ltd,250
Unicef Uk Baby Friendly Initiative,250
York Radiologists,249.1
Disclosure And Barring Service,246
Camfil Ltd,245.3
Kavo Dental Ltd,245.3
Orthofix Ltd,243.23
Qualitech Healthcare Limited,236.4
Blackwell Uk Ltd,235.74
Boots Co Plc,235.5
Reynard Health Supplies,234
UAP Limited,234
Posturite Ltd,231.23
Flowstar (U.K.) Ltd,230.76
Specialist Alarm Services Ltd,230.4
Vip Weatherwriter Ltd,226.74
Performance Health International Ltd,225.79
Tintometer Ltd,224.93
Meridian Security Systems Ltd,224.64
Inc Dot Com Ltd,222.94
Ergo Mounts Ltd,218.33
Distinctive Medical Products Ltd,217.85
Blackwell & Denton Ltd,216
Bio Connections,213.71
Syrclean.Com Ltd,213.6
Labels Direct,212.34
Cartridge Save Ltd,211.68
Keeler Ltd,211.3
Coopervision Ltd,204.76
Business I.T Support Team Ltd,204
Fabraweld Ltd,201.6
Telford Reprographics Ltd,192
FedEx Express UK Transportation Limited,188.79
Yorkshire Fire Protection,186
Bio-Diagnostics Ltd,185.94
East Riding Of Yorkshire Council_002,185.3
Henry Schein Minerva Dental,185.14
Arnolds Removals,182.4
Sheffield Children's NHS Foundation Trust,181.96
Yorkshire Purchasing Organisation,181.04
Athrodax Healthcare International Ltd,177.41
Dls Medical,177.27
Standard Life Assurance Co,176.9
PM Strategic Sourcing Ltd,174
Saebo Uk Ltd,173.4
Marson & Co,172.8
Ccs Media Ltd,168.01
Haddenham Healthcare Ltd,166.68
Bio-Rad Laboratories Ltd,166.4
City Electrical Factors Ltd,164.86
Jri Orthopaedics Ltd,162.2
C-Pro Direct Ltd,162
Mid-Optic Ltd,161.2
Stroke Association,160
Toolstation Ltd,158.06
Rocialle Healthcare Ltd,156.56
Vision Express (Uk) Ltd,156.4
Techno-Path (Distribution) Ltd,155.57
Stemcell Technonogies,154.8
Versapak (International) Ltd,153.72
Henry Schein Dental,150
NS Joinery & Construction Ltd,150
Phs Teacrate,149.49
Specialized Security Products Ltd,148.44
Wright Cottrell And Co,147.36
LINC Medical Systems Ltd,144.84
Parcelforce Worldwide,143.8
Stockport NHS Foundation Trust_002,139.12
Mauser Uk Ltd TA Daniels Healthcare,137.83
Thuasne Uk Ltd,134.4
Imperial College Healthcare NHS Trust,134.08
County Durham And Darlington NHS Foundation Trust,133.67
Davis Schottlander & Davis Ltd,133.63
Vermex Limited,132
Mark Ennovy Personalized Care Ltd,128.34
Aztec Chemicals Ltd,128.1
BES Ltd,126.28
Astroflame (Fire Seals) Ltd,126
Network Medical Products Ltd,125.15
JP Locksmiths Ltd,124.8
Ormco Europe,123.82
Wolverson X-Ray Ltd,122.4
Freelance Surgical Ltd,120
Mowbray Square Medical Ltd,120
FedEx Express UK Transportation Ltd,118.05
Dantec Dynamics Ltd,117.6
J D Supplies Ltd,117.18
The Minster Engineering Fabrication Co Ltd,117
Medline Europe Ltd,114.24
Aspire Accountancy School Ltd,114
Laxmico Ltd T/A Waymade,111.6
Niche Office Solutions Ltd,111.26
Harrison Hire And Sales,110.4
Unitemedical,108
Cardiff And Vale ULHB,107.62
Burlodge Ltd,106.84
RPS Service Ltd,106.8
No. 7 Contact Lens Laboratory Ltd,106.35
Planglow Ltd,104.93
Care Surgical Limited,104.4
Rokshaw Ltd,104.4
Pharmed UK Limited,104.08
Haxby Opticians,103.3
Pocklington Group Practice,101.2
Protech Medical Ltd,100.98
Trevor Iles Ltd,98.84
Hybec Ltd,96.84
Celfix Labels,94.61
Knaresborough Technology Park Ltd,94.22
Djb Labcare Ltd,94.2
Medasil (Surgical) Ltd,90.32
Sonosite Fujifilm Ltd,89.52
Enterprise Brands,89.4
Actaprint Ltd,86.76
Myhealth,84.32
Ultravision International Ltd,82.5
The Bothy Wellness Ltd,81
BSN Medical Ltd,79.39
Buttercups Training Ltd,78
Coulson M,75
UKOMS Medical Ltd,75
Electronic Temperature Instruments Ltd,74.4
Banner Group Ltd,74.14
Betsi Cadwaladr University Local Health Board,72
Fileder Filter Systems Ltd,71.35
Imagex Medical Ltd,71.29
Isopharm Sentry Ltd,69.24
Interweave Textiles Ltd,68.38
Paymentsense Ltd,68.34
Cardinal Health Uk 432 Ltd,66.96
Thomas Stoner Supplies Ltd,62
Complete Storage And Interiors,60.19
Unomedical Ltd,60
Rajapack Ltd T/A Welco,59.39
Asda Opticians,59.3
Protecx Medical Ltd,59.1
Guymark U K Ltd,57.54
Insight Medical Products Ltd,56.4
Day Lewis Medical Ltd,52.8
Cpc,52.2
Medartis Ltd,52.06
A S Catering Supplies Ltd,49.14
Surgichem Ltd,47.94
Astflick Group Ltd T/A Chameleon Scrubs,46.74
Pharmaceutical Packaging (Leeds) Ltd,46.2
The York Health Service Club,43.75
The Mammoth Retail Group Ltd,39.85
Arco Professional Safety Services Limited,39.48
Grahame Gardner Ltd,39.31
Stamps Direct Ltd,39.28
Moorhouse Opticians Ltd,39.1
Rae & Rae Opticians,39.1
S H Reily Ltd,39.1
Ypo,39.1
Pearson Assessment,33.6
Axminster Tool Centre Ltd,33.58
Associated Dental Products Limited,31.14
Measure Time Limited,30
Verifone Services Uk And Ireland Ltd,29.99
The Rotherham NHS Foundation Trust,28.96
Ralph Allen Press Ltd,28.5
Mistry Medical Supplies Ltd,24.25
Ltc Healthcare,23.45
KINTO UK Limited,20
North Holderness Community Transport,20
Don French Signs Ltd,19.44
Public Health Wales NHS Trust,17.5
K & R Badges Ltd,14.64
Medisave (U K) Ltd,14.32
