Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C548020,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C548217,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C550083,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C550085,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C551693,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C552845,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C552846,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C553499,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2024,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,85664,"103,702.05",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/02/2024,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,905044597,"33,148.80",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Cepheid Uk Ltd,9230045598,"26,183.70",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Exact Sciences UK Ltd,9302006608,"25,920.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930953460,"44,167.68",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930954531,"36,806.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930955872,"47,848.32",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain - Capital,9524001601,"254,420.59",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,NHS Supply Chain - Capital,9524001602,"497,761.85",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain - Capital,9524001603,"468,512.06",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,97079782,"34,560.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,97081056,"25,920.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994064458,"61,415.75",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT01012024,"28,238.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Balance Sheet,Finance Balance Sheet,Altrax Group Ltd,ALT01012024CR,"-28,238.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT080124,"28,087.90",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT220124,"27,350.10",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D792874,"41,961.16",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Legal & General Leisure Fund Limited Partnership,D792875,"61,911.04",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Darwin Group Limited,DGL034,"145,167.08",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Darwin Group Limited,DGL049,"149,062.06",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0064595,"26,460.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0064599,"38,771.26",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0065533,"57,330.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09337546,"34,102.52",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09460053,"33,945.96",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09678139,"76,521.53",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09713496,"325,868.17",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09713498,"47,309.65",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Macmitch Ltd,INV-0068,"26,250.00",Director
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NJ Devices Ltd TA 'Ocean Med',INV-0651,"153,507.46",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Capital CG,IT Planning,AHLC Solutions Limited,INV-0656,"86,400.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2024,Medicine,Internal Medicine,Living With Ltd,INV-0724,"38,400.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/02/2024,DIGITAL INFORMATION SERVICES,Digital Information Services,Patients Know Best Ltd,INV-1046,"193,974.00",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Nimbuscare Limited,INV-1517,"51,665.59",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Belmont Medical Technologies Limited,INVGB20204,"26,846.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1081294,"26,973.89",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1083363,"29,152.09",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N520066,"180,997.68",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N524324,"83,620.41",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N526645,"54,324.48",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/02/2024,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N534252,"36,917.70",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Finance,Corporate Finance Dir,University Hospitals Birmingham NHS Foundation Trust,OP/B043380,"32,000.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Turner & Townsend Project Management Ltd,PRIV00021819,"35,049.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Pulse Healthcare Ltd,PULSE - 45327,"25,311.61",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,Alloga Uk Ltd,SCR200003570,"-70,200.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14154,"27,132.85",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14156,"33,582.76",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14206,"33,992.77",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Vital Energi Solutions Ltd,SI-14208,"27,132.85",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,SIH000295,"714,747.83",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Sectra Ltd,SIN006370,"26,491.20",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012815,"81,060.24",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012827,"105,895.44",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012972,"72,146.57",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012976,"95,164.31",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Meiko Uk Ltd,SIP468715,"25,344.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Chief Nurse Team,Chief Nurse Team Directorate,University Of Hull,SOIN.80129,"41,490.00",Training Expenses
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/02/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0242706,"28,446.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/02/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0243371,"41,825.88",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Capital CG,IT Planning,CDW Ltd,UKSI04153978,"92,797.20",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS533644,"25,358.80",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS535548,"31,524.72",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Surgery,Head & Neck Specialties,Your Medical Services Ltd,YMS539434,"25,212.50",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS539437A,"36,001.39",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/02/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS541452,"40,180.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Surgery,Theatres Anaesthetics & Critical Care,Your Medical Services Ltd,YMS543396,"32,280.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Your Medical Services Ltd,YMS547345,"35,591.40",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Balance Sheet,Finance Balance Sheet,Your World Nursing Ltd,YWN1388792,"41,326.20",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/02/2024,Balance Sheet,Finance Balance Sheet,Your World Nursing Ltd,YWN1406211,"25,938.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Balance Sheet,Finance Balance Sheet,Your World Nursing Ltd,YWN1406212,"48,918.30",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Balance Sheet,Finance Balance Sheet,Your World Nursing Ltd,YWN1408217,"32,667.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Balance Sheet,Finance Balance Sheet,Your World Nursing Ltd,YWN1413849,"36,880.70",Other Debtors < One Year
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
