Supplier,Invoice Amount
Reddiplex Ltd,376.29
Oped Uk Ltd,374.16
Arco Ltd,372.8
Mistry Medical Supplies Ltd,372.77
Shandon Diagnostics Ltd,372.1
Optelec Ltd,369.58
4 Ways Healthcare Ltd,363.44
Aztec Chemicals Ltd,360
Codan Ltd,360
Filtafry,360
York Data Services Limited,360
Source Bioscience Uk Ltd,355
PM Strategic Sourcing Ltd,352.2
Medela Uk Ltd,351.6
CCMed Ltd,351.13
NHS Lothian,350
N.H. Case Ltd,348.6
Gmb Union,346.49
Sheffield Children's NHS Foundation Trust,344.2
Kent Express Ltd,342.43
RPS Service Ltd,342
Bray Group Ltd,332.22
Harrogate Borough Council,330
Elitech Uk Ltd,328.74
Give As You Earn Ltd,321
Bio Products Laboratory Ltd,318
Sartorius Uk Ltd,316.8
Nipro Medical UK Ltd,315.48
Durbin Plc,310.2
Arco Professional Safety Services Limited,308.4
Kestrel Ophthalmics Ltd,306
Microport CRM UK Limited,304.8
Bradshaw Rental Vechicles,302.4
Imotek International Ltd,300
Stamps Direct Ltd,299.82
Australian Scientific Enterprise Pty. Ltd,293
Imperial College Projects Ltd,292
Integra Neurosciences Ltd,288.86
Hollister Ltd,288
Rayner Intraocular Lenses Ltd,288
B.J. Lighting Supplies Ltd,287.76
Frimley Health NHS Foundation Trust,287.59
Sebia (Uk) Ltd,286.9
Multitone Electronics Plc,284.4
Mobile Mini Uk Ltd,282.53
Keeler Ltd,281.52
Medasil (Surgical) Ltd,276.48
HSL Pathology Llp,275.55
University Of Bradford,275
Education Resources Inc,273.26
Sigma Pharmaceuticals Plc,267.23
Institute Of Biomedical Science,266
M.D.M. Medical Ltd,263.4
Creativeworld,259.2
Dls Medical,257.02
York Radiologists,256.62
Emdr Equipment Europe,253.8
Haier Biomedical Uk Ltd,252
Sp Services (Uk) Ltd,248.16
Alpha Laboratories Ltd,245.97
Vitalograph Ltd,240
Freelance Offset Services Ltd,239.99
NHS Providers,238.8
Aquilant Ltd T/A Aquilant Distribution,238.68
Identity,238.5
Pollard Optical,235.1
Albert Waeschle Ltd,234.72
Mb Lock Supplies,233.37
Coopervision Ltd,231.2
De Soutter Medical Ltd,230.4
Nationwide Trailer Parts Ltd,225.18
Quality Health Ltd,222.74
Pelican Healthcare Ltd,222.49
Carl Zeiss Ltd,220.5
Mordene Designs Ltd - Trading as Astwood Design Consultancy,216
Ballicom Ltd,212.34
Kingsfield Computer Products Ltd,211.1
Medical Graphics Uk Ltd,210.6
East Coast Pest Control Ltd,210
Health Diagnostics Ltd,210
Inspiration Healthcare Ltd,210
Optos Plc,210
K-Bins Ltd,209.56
Performance Health International Ltd,209.29
Banner Group Ltd,208.63
Vow Retail Ltd,206.94
Promedics Orthopaedics Ltd,205.61
FedEx Express UK Transportation Limited,205.07
Ryedale District Council,204.65
Globe Locums Ltd,201.6
Kings College Hospital NHS Foundation Trust,200
Labels Direct,198.12
Lagentium Consulting,198
York House Beauty Clinic,198
Dictation Repairs,196.8
Visioncare Optometry,196.8
Boots Co Plc,195.5
Anita U K Ltd,194.4
Intensive Care National Audit & Research Centre,193.2
Medisave (U K) Ltd,191.88
Btme Group Ltd Ta Medtree,187.02
Vyaire UK 236 Limited,184.81
Vacsax Ltd,183.6
Yorkshire Purchasing Organisation,183.6
Supplytrade Limited,183.12
Werfen Ltd,182.41
Beagle Orthopaedic Ltd,180.75
The Stationery Office,180
University Hospital Southampton NHS Foundation Trust,180
Protecx Medical Ltd,177.3
Fisher and Paykel Healthcare Ltd,175.51
Streamline Taxis,174.1
Ltc Healthcare,173.92
Creed Medical Limited,172.22
Specialist Computer Centres Plc,171.88
Caretower Ltd,171.78
Health Scheme,171.11
Haag-Streit Uk Ltd,170.4
Mediplus Ltd,169.2
Myhealth,168.64
Yorkshire's Finest Hampers,165
Ccs Media Ltd,163.32
Biocartis NV,162
Optima Medical Ltd,162
Norfolk And Norwich University Hospitals NHS Foundation Trust,161.14
Syrclean.Com Ltd,159.86
Westfield Medical Ltd,156.92
Benefoot (U K) Ltd,156.57
Eastfield Garden Centre Limited,153.97
The Bothy Wellness Ltd,153
Pocklington Group Practice,151.8
Mowbray Square Medical Ltd,150
The Christie NHS Foundation Trust,150
Vertical Pharma Resources Ltd Ta Ips Specials,147.3
No. 7 Contact Lens Laboratory Ltd,146.97
Rocialle,144.3
Northumbrian Medical Supplies Ltd,144
Yorkshire Fire Protection,144
Mast Diagnostics Ltd,143.03
O&M Halyard UK Ltd,141.36
Xerox (Uk) Ltd,140.7
Ims Euro Ltd,140
Grahame Gardner Ltd,138.52
Flocking Ltd,138.24
H & R Healthcare Ltd,138
T L Killis & Sons Ltd,136.76
Kapitex (Healthcare) Ltd,135.65
Dtr Medical Ltd,134.54
Bsi Standards Ltd,130
Healthcare 21 (Uk) Ltd,129.89
Applied Medical Technology Ltd,128.4
Key Surgical Ltd_merged,127.8
Network Medical Products Ltd,125.15
Merck Life Science UK Limited,123.84
Respond Service & Maintain Ltd,120
NHS Resolution,119.7
Vermop Uk Ltd,118.43
Harrison Hire And Sales,118.2
Asda Opticians,117.6
The Rizues Ltd,117.04
Mid-Optic Ltd,116.84
Simply Extinguishers,113.84
Dantec Dynamics Ltd,111.6
Trulife Ltd,111.6
Key Surgical Ltd,111.1
Exmoor Plastics Ltd,109.93
Bredent U.K. Ltd,109.68
Fisher Scientific U.K. Ltd,108.4
Viamed Ltd,107.4
Vodafone Ltd,106.8
Harrison Thompson & Co Ltd,105.84
Scott Medical Ltd,105.84
Laerdal Medical Ltd,105.6
Sane Design Ltd,105.6
Judd Medical Ltd,103.2
MBKBGROUP Limited,100
Malyn Opticians,98.2
Gt Cleaning Machines Ltd,96
Nrs Healthcare,93.51
Faculty Of Sexual And Reproductive Healthcare,92
Enterprise Brands,89.4
Unitemedical,88.8
Unisurge International Ltd,88.32
DAC Beachcroft LLP,86.4
University College London Hospitals NHS Foundation Trust,85.84
Therapy Equipment Ltd,85.26
The Wipe Shop,84.91
Cardiff And Vale ULHB,84.3
Gbuk Ltd,84
Fulfil Limited,78.59
Ppg Architectural Coatings Uk Ltd,77.09
Speak-IT Solutions Ltd,74.8
Paymentsense Ltd,68.34
Pharmaceutical Packaging (Leeds) Ltd,66.3
Pricegunland,65.52
Cfs Events Ltd,65
Henry Schein Dental,60
Mgc Lamps Ltd,59.4
Euroimmun Uk Ltd,58.8
Howarth Timber Merchants Ltd,58
Ups Ltd,56.62
Henleys Medical Supplies Ltd,55.9
Rajapack Ltd T/A Welco,55.79
Toolstation Ltd,54.99
University College London_002,53
Seton Ltd,52.14
FedEx Express UK Transportation Ltd,51.82
Kettering Surgical Appliances Ltd,51.54
Tripod Partners Ltd,50.4
The York Health Service Club,46
Cgc Events Ltd,45.6
Public Health Wales NHS Trust,45.5
Acas,45
B P R Medical Ltd,43.8
Topcon (Great Britain) Ltd,43.39
Scarborough Friends Meeting House,43.2
Tomlinsons The Book Service,42.9
Ormco Europe,38.1
Mkm Building Supplies Ltd,34.9
North Cumbria Integrated Care NHS Foundation Trust,30.8
Diagenics Ltd,30
Verifone Services Uk And Ireland Ltd,29.99
Danby B & Co Ltd,29.4
Neills Materials Ltd,27
Liverpool University Hospitals NHS Foundation Trust,26.88
Arval Uk Ltd,24
Edan Medical (Uk) Ltd,22.8
Day Lewis Medical Ltd,21.12
Drive Devilbiss Healthcare Ltd,19.51
Don French Signs Ltd,19.44
Needlers Ltd,17.72
Banner Business Services Ltd,16.31
Coloplast Ltd,12.67
Alexandra Workwear Ltd,11.82
Health And Safety Executive,10.2
York Podiatry Ltd,9
Pageone Communications Ltd,8.16
Royal Society Of Medicine,5
Comms Group (UK) Limited T/A Adept,4.22
