Supplier,Invoice Amount
Terumo Europe Nv,441.6
Sunflower Medical Ltd,439.2
Crown Paints Ltd,438.95
Welch Allyn (U.K.) Ltd,438.36
The Barcode Warehouse Ltd,437.94
Db Orthodontics Ltd,428.59
TEF Transport,426.38
York Plastics (Engineering) Ltd,425.14
Yesss Electrical,423.62
Walther Couplings,418.08
Reliance High-Tech Ltd,417
Durbin Plc,411.6
Ultravision International Ltd,411.24
King Asia Foods Ltd,407.38
Give As You Earn Ltd,405
Cellpath Ltd,403.4
Nationwide Crash Repair Centres Ltd,401.57
Imperial College Projects Ltd,400
Planglow Ltd,399.95
Scarborough Hosp Doctors Mess,397.5
Cambridge Clinical Laboratories Ltd,396
Vip Bin Cleaning York,395
Gmb Union,390.12
Develop Training Ltd,390
Oxylitre Ltd,389.69
Alton Cars York Ltd,385.98
Prudential,385
Filtafry,372
Cantrack Global Ltd,368.69
Wolverson X-Ray Ltd,365.64
Lighthouse (Uk) Ltd,363
Apacor Ltd,358.8
Kirby Catering,356.4
Timesco Healthcare Ltd,353.34
Wellspect Healthcare,350.82
Front Street Surgery,350
Gh Smith And Son Printers,349.2
Disclosure And Barring Service,343
Dobson'S Garden Machinery Ltd,342.55
Bray Group Ltd,338.12
C-Pro Direct Ltd,338
Danby B & Co Ltd,331.14
GRITIT Ltd,327.6
Hc Slingsby Plc,319.8
Parity Medical,318.9
Gamma Business Communications Ltd,318.6
Pullman Instruments (Uk) Ltd,317.52
Inspiration Healthcare Ltd,314.16
Total Id,312.49
All Batteries,309.72
East Riding Of Yorkshire Council_002,304.16
John Bradshaw Ltd,302.4
Djb Labcare Ltd,290.4
Ithicos Solutions,287
Martindale Pharma,286.27
Euro Energy Resources Ltd,285.83
Hospital Metalcraft Ltd,282.3
M.G.C. Lamps Ltd,282.24
Valley Northern Ltd,282
Coloplast Ltd,281.71
G & J Logistics Ltd,280.8
Promedics Orthopaedics Ltd,280
Casmed International Ltd,279.65
Freelance Surgical Ltd,278.4
Mowbray Square Medical Ltd,277.2
Pearson Assessment,277.18
GE Medical Systems Limited,274.68
Meltemi Ltd,270.13
Bss Group Plc,267.74
Viamed Ltd,265.2
Westfield Medical Ltd,265.01
Johnson & Johnson Vision Products,264
York Sports Club,264
First Choice Labels Ltd,261.6
Anachem Ltd,260.28
Mobile Mini Uk Ltd,257.9
K & R Badges Ltd,257.64
Volkswagen Financial Services (Uk) Ltd,253.83
De Soutter Medical Ltd,253.2
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,252.17
Labels Direct,251.39
Oxford University Hospitals Nhs Foundation Trust,250
Royal Brompton And Harefield Nhs Foundation Trust,250
B.H. Refrigeration Ltd,249.54
Medline Scientific Ltd,248.95
Edenred Childcare Vouchers Ltd,244.1
The Mayfield Hotel,240
Leaseplan,235.57
Vision Express (Uk) Ltd,234.6
Sp Services (Uk) Ltd,234.4
Brammer Uk Ltd,233.53
Healthcare Communications Uk Ltd,233.4
Filey Surgery,230.4
Joerns Healthcare Ltd,227.04
Aerocom (U K) Ltd,226.8
Helapet Ltd,225.01
Fulprint Ltd,225
Vermop Uk Ltd,221.76
Medfor Products Ltd,221.26
Restore Plc,220.99
Caterham Surgical Supplies Ltd,220.49
Till Rolls Ltd T/A Till Roll Warehouse,219.6
Allday Time Systems,219.23
Needlers Ltd,218.86
Finishing Touches Ltd,217.14
Time Systems (U K) Ltd,214.8
Telefonica O2 (Uk) Ltd,214.64
Resmed (UK) Ltd,214.4
Kimberlite Glass,213.6
Solmedia Ltd,213.6
Kettering Surgical Appliances Ltd,211.55
Thuasne Uk Ltd,211.2
York Medical Group,210.8
Dpd Local Uk Ltd,207.9
Moriarty D,200
DD Products & Services Ltd,198.5
Boots Co Plc,195.5
Sig Trading Ltd,194.84
Aquilant Ltd T/A Aquilant Distribution,194.53
Body Clock Health Care Ltd,193.74
Elkay Laboratory Products (U.K.) Ltd,193.2
Perinatal Institute,192
Complete Care Shop Ltd,191.7
Anita U K Ltd,190.8
Phonak Group Ltd,188.76
Superdragon Tcm Uk Ltd,186.56
Summit Medical UK Ltd,182.1
Philips Respironics,180.6
Health Scheme,180.51
Aquilant Ltd Ta Aquilant Critical Care,175.2
Selby District Council_002,174.06
Seers Medical Ltd,174
Celfix Labels,170.86
Schuco International (London) Ltd,169.68
Royal Mail Group Ltd,166.99
Pocklington Group Practice,165.89
Universal Aids Ltd,161.63
Credenhill Ltd,159.72
Hollister Ltd,158.4
Lorne Laboratories Ltd,157.49
Kci Medical Ltd,153.6
Jla Ltd,151.8
Bora Health Limited,149.94
Guys And St Thomas Nhs Foundation Trust,147
Haag-Streit Uk Ltd,145
Sheffield Children's Nhs Foundation Trust,143.6
Tintometer Ltd,143.6
Medartis Ltd,139.64
Andersen Caledonia Ltd,138.6
The Minster Engineering Fabrication Co Ltd,138
5 Senses Spa,135
M. B. Locking Logistics Group Ltd,134.61
Institute Of Biomedical Science,132
Manx Healthcare Ltd,131.88
Hanwell Solutions Limited,131.4
Atos Medical,127.69
Visioncare Optometry,123.5
Atom Scientific Ltd,122.68
Blackwell Uk Ltd,119.42
Ametek (GB) Limited,116.64
Becton Dickinson (CME) UK Ltd,116.17
Nhs Shared Business Services Ltd,114.05
Vyaire Medical Products Ltd,114
Harrison Hire And Sales,111.24
Public Health England Hpa,109.97
The Scientific Instrument Centre Ltd,108.48
Venus Pharma Gmbh,108.37
Envair Ltd,106.32
CS Medical Ltd,104.4
Nuco Training Ltd,101.47
Beagle Orthopaedic Ltd,101.38
Isothermal Technology Limited (Isotech),100
Northern Lincolnshire And Goole Nhs Foundation Trust,99.35
David Dowley Ltd,98.4
Werfen Ltd,95.12
Medident (Uk) Ltd,94.08
A S Catering Supplies,92.34
Medisafe U K Ltd,91.8
York Glassware Services Ltd,91.42
York Tyre and Vehicle Services,90
Dls Medical,86.98
Sweeting Engineers,86.98
Nrs Healthcare,86.63
Hull City Council_002,85
Mylan,84.06
Wakefield Mdc,83.99
Grahame Gardner Ltd,83.58
The Equitable Life Assurance Society,80
Optical Express Ltd,78.2
Online Ergonomics Ltd,76.44
Inc Dot Com Ltd,76.2
York City Football Club Ltd,70
The York Health Service Club,67.75
Nurse Care Uniform Co Ltd,67.73
Trevor Iles Ltd,66.72
Uk Spares,62.02
Simon Jersey Ltd,60
Tente Castors Ltd,60
Norgine Pharmaceuticals Ltd,59.76
Haxby Opticians,59.3
Ryedale District Council,57.44
DAC Beachcroft LLP,56.88
Andy Hire Sales & Service Ltd,56.35
Laerdal Medical Ltd,55.8
American Orthodontics (Uk) Ltd,55.32
Arval Uk Ltd,54
Medline Industries Ltd,54
Reece Safety Products Ltd,53.14
The Rizues Ltd,52.62
Act Credit Management Ltd,49.68
Dantec Dynamics Ltd,49.12
Nidd Valley Medical Ltd,48
Paxman Coolers Ltd,48
Glasdon Uk Ltd,46.56
Public Health Wales Nhs Trust,45
Williams Medical Supplies Ltd,41.1
Beech Tree Eyecare,39.1
Boston Scientific Ltd,34.2
Norfolk And Norwich University Hospitals Nhs Foundation Trust,33.45
Medline Europe Ltd,32.4
Mistry Medical Supplies Ltd,30.02
U Group Ltd,30
B Braun Technical Services,25.64
Myhealth,21.08
Rlt Group Global Ltd,18.34
Crowthorne Hi-Tec Services Ltd,18
Sole Care Podiatry Ltd,18
Coopervision Ltd,17.74
Andrews Signs & Engravers Ltd,12
Alcon Eye Care Uk Ltd,10.8
Seca Ltd,9.83
Yorkshire Purchasing Organisation,5.44
Network Insurance Brokers Ltd,2.96
Kcom,1.72
