Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123248203,6727960,STANDARD,27/01/2023,"204,590.51",02/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"204,590.51",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123248203,6727960,STANDARD,27/01/2023,"204,590.51",02/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"204,590.51",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123248203,6727960,STANDARD,27/01/2023,"204,590.51",02/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"34,089.46",3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"204,590.51",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123248203,6727960,STANDARD,27/01/2023,"204,590.51",02/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"204,590.51",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123248203,6727960,STANDARD,27/01/2023,"204,590.51",02/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"204,590.51",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"1,021.03",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"131,791.47",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,70.92,3,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"26,358.29",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"26,359.18",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-26,358.29",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,3.55,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123250852,6734425,STANDARD,03/02/2023,"159,246.15",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"159,246.15",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,543.84,1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"253,898.38",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-50,779.68",3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"50,779.68",3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"50,779.70",3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123255474,6734424,STANDARD,03/02/2023,"305,221.92",27/02/2023,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"305,221.92",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,906.44,1,ITEM,NHS Product Sales Summary,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"133,028.23",2,ITEM,NHS Product Sales Summary,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,70.92,3,ITEM,NHS Product Sales Summary,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-26,605.62",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"26,606.62",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"26,605.65",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"26,605.62",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-26,605.65",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,3.55,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123256081,6734423,STANDARD,10/02/2023,"160,615.76",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"160,615.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123262006,6734419,STANDARD,10/02/2023,"340,975.43",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,87.00,1,ITEM,All NHS Product Sales,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"340,975.43",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123262006,6734419,STANDARD,10/02/2023,"340,975.43",14/02/2023,RCBNFAIRBURNC1,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"284,073.73",2,ITEM,All NHS Product Sales,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"340,975.43",10/03/2023
