Supplier,Invoice Amount
Integrated Optical Ltd T/A Cotlers Opticians,39.1
DaRo UV Systems Ltd,37.07
Williams Medical Supplies Ltd,33.85
Hc Slingsby Plc,33.7
Hamabeads.Com Ltd,33.51
Wright Cottrell And Co,30.6
20/30 Labs Ltd,30.3
Dr Nj Wilson & Dr Jf Matthews,30
Liverpool School Of Tropical Medicine,26.28
J Huggins & Son Ltd,26.25
1st Call Mobility,25
Myerson Ltd,24.06
Arval Uk Ltd,24
Behrens Healthcare,21.82
Convatec Ltd,21.6
Royal Society Of Medicine,21
Online Ergonomics Ltd,18.48
Restore Storage Group,18
Greenham Trading Ltd,14.4
Surgical Equipment Appliances,14
Till Rolls Ltd T/A Till Roll Warehouse,13.85
Oxoid Ltd,12.77
Vertical Pharma Resources Ltd Ta Ips Specials,3.65
