Medi-Plinth Equipment Ltd,304.08
Bradshaw Rental Vechicles,302.40
Interacoustics Uk,300.00
Mowbray Square Medical Ltd,300.00
NHS Lothian,300.00
"Pelvic, Obstetric and Gynaecological Physiotherapy",295.00
Eurobio Scientific UK Ltd,292.38
Grahame Gardner Ltd,292.18
Applied Medical UK Ltd,283.20
Dpd Local Uk Ltd,281.30
Haag-Streit UK Ltd,280.80
Give As You Earn Ltd,278.00
Becktech Ltd,272.80
Calderdale And Huddersfield NHS Foundation Trust,272.50
Ryedale District Council,268.91
Contextual Consulting,268.80
Contextual Consulting Limited,268.80
S W Hewitt,264.90
Stone Technical Services Group Ltd,262.50
Bray Group Ltd,259.90
Cnp Medical,259.80
Pennamed Ltd,259.20
Yorkshire Purchasing Organisation,257.52
Greenham Trading Ltd,256.56
Orthofix Ltd,250.52
Arco Professional Safety Services Limited,250.20
BSN Medical Ltd,243.84
Xerox (Uk) Ltd,243.11
South Milford Surgery,240.00
Nipro Medical UK Ltd,238.49
Distinctive Medical Products Ltd,238.44
International Scientific Supplies Ltd,236.76
Medmeat Ltd,228.50
Algeco Storage Ltd,224.42
Watermark Plumbing Supplies,222.80
Universal Aids Ltd,222.35
Gmb Union,219.55
Medela Uk Ltd,218.80
Medi UK Ltd,216.00
Serosep UK Limited,215.52
Unicef Uk Baby Friendly Initiative,210.00
Applied Medical Technology Ltd,208.80
Standard Life Assurance Co,208.57
Tp Orthodontics Europe,208.55
Probrand Ltd,205.63
London School Of Hygiene & Tropical Medicine,204.15
CTC Training and Development Limited,199.00
Labels Direct,197.40
Ltc Healthcare,195.79
Public Health Wales NHS Trust,195.75
Buttercups Training Ltd,194.40
Connevans Ltd,194.12
Pentland Medical Ltd.,190.80
Valley Northern Ltd,190.17
Greiner Bio-One Ltd,189.72
Oxford Immunotec Ltd,186.25
Ossur Uk Ltd,182.34
Tayside NHS Board,181.92
Filtafry,177.60
Unisurge International Ltd,176.64
Btf Lighting,176.40
Contacta Systems Limited,175.80
Thomas Stoner Supplies Ltd,173.76
External Quality Assessment Services,172.80
Act Credit Management Ltd,169.33
Optima Low Vision Services Ltd,168.86
Syrclean.Com Ltd,168.02
Starlab (Uk) Ltd,167.57
Mkm Building Supplies Ltd,165.65
Mercian Surgical Supply Co. Ltd,162.00
East Coast Sales Ltd,161.57
Ontiles Ltd Ta Babysafe,161.40
LINC Medical Systems Ltd,160.20
Hollister Ltd,158.40
Imperial College Projects Ltd,154.00
Puretone Ltd,153.56
Leica Microsystems (U K) Ltd,152.94
Avail Medical Europe Ltd,150.00
Tomlinsons The Book Service,149.98
Johnsons Catering Equipment Ltd,148.92
R-Biopharm Rhone Ltd,144.00
Kettering Surgical Appliances Ltd,142.20
North England Laboratory Supplies Ltd,141.92
Tubie Life,140.80
Mast Diagnostics Ltd,139.59
Harrison Hire And Sales,138.00
Optomany payment solutions,136.78
B.E.S. Ltd,135.91
Isopharm Sentry Ltd,133.20
Technical Service Consultants Ltd,132.00
Restore Records Management,129.84
Premier Paper Group Ltd,128.10
Base Design Ltd,126.82
MyHealth,126.48
Cardiac Services Ltd,126.00
Atos Medical,125.16
Care Surgical Limited,123.60
Belmont Medical Technologies Limited,120.00
East Coast Pest Control Ltd,120.00
Hybec Ltd,115.98
Pestokill,115.20
Liverpool University Hospitals NHS Foundation Trust,114.41
Neills Materials Ltd,114.00
Andy Hire Sales & Service Ltd,110.59
Southern Implants U.K. Ltd,108.00
Intermedical (Uk) Ltd,106.80
Rubix U.K. Limited,105.95
Hillcroft Surgery Supplies Ltd,105.90
Sp Services (Uk) Ltd,104.44
Emmerson Doors Ltd,102.00
York Podiatry Ltd,99.00
Paymentsense Ltd,98.76
The Wipe Shop,97.38
Bracon Ltd,91.98
Dermaco Ltd,88.80
Tts Group Ltd,85.07
Caskets Ltd,84.30
Markennovy Personalized Care,84.06
Henry Schein Dental,82.07
The Equitable Life Assurance Society,80.00
Uk Point Of Sale Group Ltd,78.18
Complete Care Network Ltd,77.94
Boston Scientific Ltd,72.00
Ripon Community House Ltd,72.00
Tenacore Uk Ltd,72.00
Rajapack Ltd T/A Welco,70.19
Cpc,66.72
Promedics Orthopaedics Ltd,66.42
Bio-Diagnostics Ltd,65.00
Mediscientific Ltd,64.80
Necessity Supplies Ltd,64.20
Creed Medical Limited,60.00
Stroke Association,60.00
Tch Leasing,60.00
Elkay Laboratory Products (UK) Ltd,59.40
Coopervision Limited,57.72
Speak-IT Solutions Ltd,56.10
The Bothy Wellness Ltd,55.00
Hamabeads.Com Ltd,52.08
DP Medical Systems Ltd,48.00
Stamps Direct Ltd,47.37
K & R Badges Ltd,43.32
Mgc Lighting,40.80
Medisave (U K) Ltd,38.56
Coopervision Ltd,37.08
The York Health Service Club,34.00
Verifone Services Uk And Ireland Ltd,29.99
Thuasne Uk Ltd,29.88
Peaks And Dales Medical Ltd,27.60
Epilepsy Society,26.00
Allard Support Uk Ltd,25.97
Medezine Ltd,23.88
KINTO UK Limited,20.00
Tente Castors Ltd,13.44
Focus Games Ltd,11.99
