Supplier,Invoice Amount
Grafton Optical Co Ltd,48.48
Scientific Laboratory Supplies Ltd,48.29
Stationery UK Ltd,45.9
Kapitex (Healthcare) Ltd,44.39
Myhealth,42.16
Identity,42
Norgine Pharmaceuticals Ltd,39.84
A.F.Blakemore & Son Ltd,35.49
Distinctive Medical Products,34.74
Cardiff And Vale Ulhb,33.6
Andersen Caledonia Ltd,30.6
Wright Cottrell And Co,30.6
Connevans Ltd,29.94
Alexandra Workwear Ltd,23.88
The Scientific Instrument Centre Ltd,22.74
Tp Orthodontics Europe,22.08
Back Care Solutions Ltd,19.74
American Orthodontics (Uk) Ltd,17.39
Public Health Wales Nhs Trust,15
Dansac Ltd,8.41
Phonak Group Ltd,8
Vertical Pharma Resources Ltd Ta Ips Specials,7.3
34cars Ltd Ta York Cars,7.2
Mark Ennovy Personalized Care Ltd,4.14
Network Insurance Brokers Ltd,2.96
Act Credit Management Ltd,1.68
