Getaway Cars (York) LTD,864.93
Brain Tree Training,857.5
Bata Ltd,856.8
Keele University,850
Bio-Medical Laboratory Supplies,846
Aquilant Ltd,840
Tristel Solutions Ltd,837.16
Socamel Uk Ltd,828.4
Kenex (Electro Medical) Ltd,826.8
Orifarm UK Ltd,824.94
Eppendorf Uk Ltd,817.8
Bracon Ltd,807.07
Dyneley House Surgery,800
Prudential,800
Marles and Barclay Ltd,792.96
Industrial Electronics Ltd,790.8
Unite (Amicus Section),779
Phoenix Software Ltd,774.08
Integrated Utility Services Ltd,774
Vcare-24 Limited,763.5
Argon Medical Devices UK Ltd,762
John Pickard Hardware Ltd T/A Pickard Hardware,760.79
Picturesque Framing,760
Cardiff And Vale ULHB,757.11
Bsi,752.48
ElectroCore UK LTD,750
Monmouth Scientific Ltd,750
Henleys Medical Supplies Ltd,741.36
Sane Design Ltd,739.2
International Scientific Supplies Ltd,738.45
Great Ormond Street Hospital For Children NHS Foundation Trust,732.58
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,732
Curium Pharma UK Ltd,726.2
Advanced Therapeutics (UK) Ltd,720.24
Ingenica Solutions Ltd,720
Strensall and Towthorpe Village Hall,720
Ardo Medical Ltd,718.5
BXTAccelyon Ltd,716.4
Carst & Walker (UK) Ltd,716.4
Motiva Implants UK Ltd,711
Howarth Timber Merchants Ltd,708.17
Cantrack Global Ltd,707.66
Rubix U.K. Limited,706.14
Health Tec Medical Ltd,700.2
Andrews Signs & Engravers Ltd,693.6
Mitsubishi Electric Europe Bv Uk Branch,690
Freedom Communications (Uk) Ltd,687.89
Norlabs Ltd ta BMS Micro,672
Rb Medical Engineering Ltd,668.1
Association For Respiratory Technology And Physiology,660
Summit Medical UK Ltd,654.6
Medstrom Ltd,648.4
Avanos Medical UK Limited,648
British Thoracic Society,640
Codan Ltd,638.64
DM Orthotics Ltd,630.83
Spalding Medical Ltd,630
Kingfisher Labels Ltd,628.04
Bio-Diagnostics Ltd,620.34
Miele Co Ltd,613.52
Aerocom (U K) Ltd,609
Global Life Sciences Solutions Operations Uk Limited,589.68
Newcampe Medical Ltd,584.74
Global Scientific Ltd,576
Barber Of Sheffield Ltd,574.32
Protec Fire Detection Plc,571.91
Calomax Ltd,567.6
Albert Waeschle Ltd,567.26
Jla Total Care Ltd,564.04
PageOne Communications Limited (trading as Critico),560.2
Danby B & Co Ltd,554.88
Apacor Ltd,534
Mercian Surgical Supply Co. Ltd,534
Health Edge Solutions Ltd,533.88
Cromwell Tools Ltd_002,532.51
Origio Ltd,525.1
Medical Graphics Uk Ltd,520.8
N.H. Case Ltd,516.9
Picture Hanging Systems Ltd,515.52
Inc Dot Com Ltd,513.64
Health Scheme,510.93
Tenacore Uk Ltd,510
Sky Scaffolding Whitby Ltd,504
Monarch Laundry,502.56
B.J. Lighting Supplies Ltd,490.8
DWF Law LLP,489.5
Guest Medical Ltd,484.92
Dpd Local Uk Ltd,483.77
Md Diagnostics Ltd,481.8
Doubletree By Hilton Leeds City Centre,480
H.A.C. Technical Gas Services Ltd,474.5
Pickering Medical Practice,474.5
LINC Medical Systems Ltd,474
K & R Badges Ltd,469.69
Diagmed Healthcare Ltd,469.06
Jla Ltd,466.54
Fannin UK Ltd,464.84
Alsico Laucuba Limited T/A Meltemi,462.83
St Leonards Hospice Enterprises Ltd,461.07
Advanced Sterilization Products (UK) Limited,455.81
Quality Care Cover Limited,453.89
UKOMS Medical Ltd,450
Anne Davies Audiology Courses,445
YORK AUTO BODYSHOP,440.64
Reliance High-Tech Ltd,439.3
Poppy Caterers Ltd,434.4
NuVision Biotherapies Ltd,431
British Society of Allergy and Clinical Immunology,425
"Pelvic, Obstetric and Gynaecological Physiotherapy",425
Dls Medical,424.82
Cole-Parmer Instrument Co Ltd,422.04
Pilates York,420
Protecx Medical Ltd,412.12
Emmerson Doors Ltd,408
Crown Paints Ltd,405.48
Northern Speech Services,394.56
Medical World Ltd,394.25
Jms Drain Solutions Ltd,390
Associated Optical,386.82
Fisher & Paykel Healthcare Ltd,382.2
Paramount Medical Solutions Ltd,371.4
Fulprint Ltd,368
Carl Sanderson Design & Build,364.92
Checkit Europe Limited,360
Cochlear Europe Ltd,360
Masimo Europe Ltd,356.4
Bewleys Tea And Coffee Uk Ltd,356.11
Association For Clinical Biochemistry,355
Healthcare Conferences Uk Ltd,354
Ambridge Ceramics Ltd,344.95
Pearson Assessment,344.4
Oticon Limited,340.8
Atos Medical UK Limited,333.89
Ypo,328.24
Proact Medical Ltd,326.58
Durbin Plc,322.53
Camlab Ltd,322.07
Coopervision Limited,321.85
FedEx Express UK Transportation Ltd,319.92
Sivantos,315.6
Gilson Scientific Ltd,312.48
Airedale International Air Conditioning Ltd,312
Gamma Business Communications Ltd,312
Mbands Ltd Ta Mb&S Healthcare,307.8
Meiko Uk Ltd,306
Bradshaw Rental Vechicles,302.4
Frimley Health NHS Foundation Trust,302.18
Starlab (Uk) Ltd,300.05
Divine Dining,300
Mowbray Square Medical Ltd,300
Fastpack (Fasteners & Packaging) Ltd,298.2
Luke Howgate & Son. Ltd,298.2
Hmcs,295
Athrodax Healthcare International Ltd,292.82
St George'S University Hospitals NHS Foundation Trust,290
Teleflex Medical,288.3
Duplex Cleaning Machines (U K) Ltd,288
Westfield Medical Ltd,287.23
Public Health Wales NHS Trust,282.75
Preventx Ltd,282.49
Baby Lifeline Training Ltd,280
Lex Autolease Ltd,278.04
Give As You Earn Ltd,278
Tintometer Ltd,276.79
York Wheels Ltd,272.48
Haier Biomedical Uk Ltd,270
Wright Cottrell And Co,270
Stockport NHS Foundation Trust,266.02
UniteMedical,264
University Of Birmingham,260.73
Clinigen Healthcare Ltd,260.44
Cnp Medical,260.4
Northumbrian Medical Supplies Ltd,258.84
University Hospital Southampton NHS Foundation Trust,245.63
Philips Healthcare,240.02
Numed Holdings Ltd (T/A Numed Healthcare),238.8
R-Biopharm Rhone Ltd,238.8
Wolf Laboratories Ltd,236.4
Toffeln Ltd,235.72
Drive Devilbiss Healthcare Ltd,231
Asda Opticians,230
Oxylitre Ltd,229.96
Valley Northern Ltd,228.71
Peak Health Coaching Ltd,228
Waters Ltd,225.6
Innervate Ltd,225
South Tees Hospitals NHS Foundation Trust,225
Marsden Weighing Machine Group Ltd,223.2
W.L.GORE & ASSOCIATES UK LTD,220.8
Gmb Union,219.56
Macopharma (U K) Ltd,219.36
Pajunk Uk Medical Products Ltd,219.1
Hc Slingsby Plc,216
Planglow Ltd,216
Siemens Healthcare Ltd,216
Applied Medical UK Ltd,212.04
Standard Life Assurance Co,208.57
Stoneacre Motor Group,206.52
Amdel Medical Ltd,204.36
Entrust (Europe) Limited,203.36
Dsgi Business,200.96
Inspiration Healthcare Ltd,196.64
No. 7 Contact Lens Laboratory Ltd,195.13
Medline Scientific Ltd,194.74
C. A. Hendley Essex Ltd,193.2
Epilepsy Society,192
South Milford Surgery,192
University Hospitals Of Leicester NHS Trust,190
Techno-Path (Distribution) Ltd,187.82
Haag-Streit UK Ltd,187.2
KCOM Group Ltd,184.86
Ellab UK Ltd,184.8
H & R Healthcare Limited,182.59
Arnolds Removals,182.4
Haxby Opticians,182.05
Harmony Medical Limited,181.14
Facial Therapy Specialists Uk,180
Pocklington Group Practice,180
See Green Systems Ltd,180
Premier Paper Group Ltd,179.88
Ltc Healthcare,169.62
Anetic Aid Ltd,168.48
The Minster Engineering Fabrication Co Ltd,168
The Mammoth Retail Group Ltd,164.15
Mandeville Medicines Ltd,163.94
Necessity Supplies Ltd,160.8
Bio Connections,153.56
H-Te Controls Automation,152.1
Mid-Optic Ltd,151.51
Optomany payment solutions,151.18
Scarborough Rugby Union Football Club Ltd,150
The At Work Partnership Ltd,150
Farla Medical Healthcare Ltd,148.11
Smiths Butchers,145.01
Viamed Ltd,144.72
Liverpool University Hospitals NHS Foundation Trust,143.01
Yorkshire Purchasing Organisation,141.7
Paymentsense Ltd,140.76
Network Medical Products Ltd,140.39
Smart Dental Ceramics Ltd,140
Harrison Hire And Sales,138
Meditelle Ltd,138
Technical Service Consultants Ltd,137.76
Performance Health International Ltd,135.18
Rae & Rae Opticians,135.1
Oliver IGD Limited T/A International Gas Detectors,132.9
Thomas Stoner Supplies Ltd,132.6
Labxcell Ltd,132
Technovent Ltd,130.08
Draefern Ltd T/A Gi Group,129.5
Quality Health Ltd,126.72
Cambridge University Hospitals NHS Foundation Trust,125.26
Stemcell Technonogies,124.8
Care Surgical Limited,123.6
BSN Medical Ltd,121.92
York Podiatry Ltd,121
Betsi Cadwaladr University Local Health Board,115.2
Vitalograph Ltd,114
MGC Lamps Limited,111.54
Moorhouse Opticians Ltd,110.15
Lung Cancer Nursing UK,110
The Bothy Wellness Ltd,110
Greiner Bio-One Ltd,102.36
Tasha Cakes,100
Rajapack Ltd T/A Welco,99.59
Electronic Temperature Instruments Ltd,96
Cookson Hardware,92.28
Beech Tree Eyecare,91.2
A. W. Bent Ltd,86.82
MyHealth,84.32
Sartorius Uk Ltd,82.13
The Equitable Life Assurance Society,80
Medline Europe Ltd,79.8
Act Credit Management Ltd,78.75
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,75.6
Bradford Teaching Hospitals NHS Foundation Trust,75
Ripon Community House Ltd,72
Phs Teacrate,70.75
Ormco Europe,70.32
Town Head Farm Products Ltd,68.33
Qed Scientific Ltd,63
Seca Ltd,60.94
Toolstation Ltd,59.11
Norfolk And Norwich University Hospitals NHS Foundation Trust,57.83
Thorcal Ltd,57
Time Systems (U K) Ltd,56.4
TCS Biosciences Ltd,56.27
Celfix Labels,56
Disclosure And Barring Service,56
Viatris UK Healthcare Ltd,54.9
Wenlock Terrace Surgery Dr Price & Partners,54
UAP Limited,52.2
3m United Kingdom PLC,48.28
Health And Care (UK) Limited,47.99
Euro Energy Resources Ltd,42.17
Boots Co Plc,41.7
Robinsons Opticians,41.7
Scrivens Ltd,41.7
Jl Brooks Ltd,39.57
B Braun Technical Services,39.32
Ultravision International Ltd,35.04
The York Health Service Club,31.75
The Rotherham NHS Foundation Trust,30.69
Verifone Services Uk And Ireland Ltd,29.99
Hamabeads.Com Ltd,27.04
The Rizues Ltd,21.3
NHS Greater Glasgow And Clyde,20
NHS Supply Chain,19.62
Till Rolls Ltd T/A Till Roll Warehouse,15.3
North Holderness Community Transport,15
Guys And St Thomas NHS Foundation Trust,14.7
Telefonica O2 (Uk) Ltd,12.99
Alexandra Workwear Ltd,9.07
Merck Life Science UK Limited,3.24
