Joint Operations Limited,508.80
Paramount Medical Solutions Ltd,505.80
Limbs & Things Ltd,504.00
Association For Clinical Biochemistry,499.00
Texthelp Ltd,498.00
Hill-Rom Ltd,491.56
Simply Salt Limited,488.04
Cantrack Global Ltd,486.12
Williams Refrigeration,486.00
Shandon Diagnostics Ltd,485.63
Spacelabs Healthcare Ltd,483.86
Agilent Technologies Lda Uk Ltd,482.40
Fermod Ltd,480.94
Duplex Cleaning Machines (U K) Ltd,479.28
Spectrum Cleaning Solutions Ltd,477.12
Gallery Direct Limited,474.00
Bio-Diagnostics Ltd,469.20
Wsr Medical Solutions Ltd,464.16
Uniplex (U.K.) Ltd,453.18
Labels Direct,443.70
Luke Howgate & Son. Ltd,439.80
BNP Paribas Leasing Solutions Ltd,439.74
Reliance High-Tech Ltd,439.30
Kent Express Ltd,426.62
Walther Couplings,425.14
Philips Healthcare,420.48
DBL Software Limited,416.40
Pennamed Ltd,415.20
Circassia Ltd,403.20
Geka Uk Ltd,403.20
Unimed Electrode Supplies Ltd,403.00
Ajh Pump Supply & Repair,402.00
Ideal Medical Solutions Ltd,402.00
G2 Integrated Solutions Ltd,401.40
Harrisons Signs Ltd,394.08
Sp Services (Uk) Ltd,393.98
C. A. Hendley Essex Ltd,390.00
Five Mobility Ltd,390.00
Valley Northern Ltd,388.32
Fulprint Ltd,385.00
Aseptic Medical Devices,384.31
Day Webster Ltd,384.00
Fumex Ltd,384.00
Mauser Uk Ltd TA Daniels Healthcare,382.78
Jewel Management Ltd,381.01
Datasym (UK) Ltd,378.79
Apogee Corporation Ltd,371.88
Gresham Office Furniture Ltd,368.28
Sunflower Medical Ltd,365.52
Fisher & Paykel Healthcare Ltd,360.56
Cochlear Europe Ltd,360.00
East Coast Pest Control Ltd,360.00
Hmcs,360.00
York Data Services Limited,360.00
Fridge Spares Wholesale LTD,358.73
Mec Medical Ltd,355.80
K & R Badges Ltd,355.66
Industrial Electronics Ltd,355.20
Chanter BioMed Limited,354.60
Cambridge University Hospitals NHS Foundation Trust,354.46
Inc Dot Com Ltd,351.34
Sebia (Uk) Ltd,338.06
Natus Nicolet Uk Ltd,337.20
North West London Pathology,334.93
Dsgi Business,333.93
Diphex Solutions Limited,333.90
Atos Medical,333.48
Filtafry,331.20
Globe Locums Ltd,318.70
Healthcare Conferences Uk Ltd,318.60
BSN Medical Ltd,317.76
P & C Daley-Smith Ltd T/A AUTOSMART,317.34
Sane Design Ltd,316.80
Therapy Equipment Ltd,314.68
Blackwell Uk Ltd,311.07
Invitech Ltd,310.80
Ultravision International Ltd,296.40
Give As You Earn Ltd,295.00
Adecco Uk Ltd,293.72
Whittington Hospital NHS Trust,290.00
Performance Health International Ltd,288.92
Starkstrom Ltd,288.00
Vacsax Ltd,286.75
Inprint Litho Limited T/A Eazyprint,286.00
York Medical Society,285.00
Dls Medical,284.40
Allday Time Systems,283.81
Albert Waeschle Ltd,282.60
Mermaid Medical Ltd,282.00
3m United Kingdom PLC,280.94
Rayner Intraocular Lenses Ltd,280.75
RPS Service Ltd,277.20
Protec Fire Detection Plc,274.80
Clad Safety,273.44
Foxstitch Ltd,271.80
Socamel Uk Ltd,269.21
Bio-Techne Ltd,269.00
K-Bins Ltd,266.98
Atom Scientific Ltd,265.58
Avail Medical Europe Ltd,262.80
Barber Of Sheffield Ltd,262.80
Selby District Council_002,260.84
Carl Zeiss Ltd,260.26
Bray Group Ltd,259.90
Coopervision Ltd,259.49
St Wilfrid's Deanery,258.82
Lex Autolease Ltd,258.04
Aspire Accountancy School Ltd,258.00
Gem Automatic Doors Ltd,252.00
Ryedale District Council,248.45
Ltc Healthcare,240.90
Till Rolls Ltd T/A Till Roll Warehouse,240.30
FedEx Express UK Transportation Ltd,238.23
Seers Medical Ltd,235.36
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,233.92
Pagan And Mcquade Opticians,228.90
Vision Express (Uk) Ltd,228.40
Leeds And York Partnership NHS Foundation Trust,228.36
Telefonica O2 (Uk) Ltd,225.60
Axminster Tool Centre Ltd,223.83
Credenhill Ltd,223.08
Eclipse Electrical Engineers Ltd,222.00
British Society for Gynaecological Endoscopy (BSGE),220.00
Gmb Union,219.56
Pajunk Uk Medical Products Ltd,219.10
Pure Data Solutions Ltd,218.45
Ossur Uk Ltd,216.71
Jactone Products Ltd,210.84
Healthnet Homecare (UK) Ltd,202.54
Tintometer Ltd,201.91
Camlab Ltd,200.27
Standard Life Assurance Co,198.63
Xerox (Uk) Ltd,198.50
Medfor Products Ltd,196.74
David Dowley Ltd,196.10
Wandsworth Group Ltd,195.47
Farnell Electronic Components Ltd,194.82
Codan Ltd,194.40
The Kings Fund,192.00
Act Credit Management Ltd,190.65
Syrclean.Com Ltd,189.52
Checkit Uk Limited,189.00
BXTAccelyon Ltd,186.48
Stockport NHS Foundation Trust_002,183.80
Denward Manufacturing Ltd,180.00
Davis Schottlander & Davis Ltd,179.94
Stemcell Technonogies,178.80
The Mailing Room Ltd,178.80
Entrust (Europe) Limited,177.43
KCOM Group Ltd,177.24
York Radiologists,172.02
Grafton Optical Co Ltd,167.88
Edan Medical (Uk) Ltd,166.80
National Institute For Biological Standards & Controls,165.60
LINC Medical Systems Ltd,165.12
Trans 2 Performance Limited,163.56
Universal Aids Ltd,162.72
Baker Ross Ltd,160.65
ConMed UK Ltd,159.96
Duckworth & Kent Ltd,157.80
NHS Greater Glasgow And Clyde,156.48
Public Health Wales NHS Trust,156.00
Celfix Labels,151.92
International Scientific Supplies Ltd,151.14
Lung Cancer Nursing UK,150.00
Malton & Norton Rufc,150.00
Hc Slingsby Plc,147.60
Electronic Reading Systems Ltd,139.87
Network Medical Products Ltd,136.98
Optomany payment solutions,136.78
Danby B & Co Ltd,132.00
The Opticians Easingwold Ltd,131.65
Rexel UK Ltd,130.40
Precious About Makeup Ltd T/A PAM Ltd,127.40
Flowstar (U.K.) Ltd,126.19
East Riding Of Yorkshire Council_002,125.21
University Of Birmingham,125.00
Care Surgical Limited,123.60
Mowbray Square Medical Ltd,120.00
Dantec Dynamics Ltd,117.60
Glasdon UK Ltd,115.37
Biosense Medical Ltd,114.00
Coopervision Limited,112.49
Delta Surgical Ltd,111.00
Harrison Hire And Sales,110.40
Hillcroft Surgery Supplies Ltd,105.90
Wescott Medical Ltd,105.89
Nal Von Minden Gmbh,105.50
Intermedical (Uk) Ltd,103.20
Greiner Bio-One Ltd,102.36
Owen Mumford Ltd,101.45
Hanna Instruments Ltd,98.58
Chaneco Ltd,98.34
Inspiration Healthcare Ltd,98.32
Imperial College Projects Ltd,97.00
Polybags Ltd,93.58
Ypo,93.19
Dentsply Ih Ltd,91.44
First Choice Mobility Ltd,90.00
R-Biopharm Rhone Ltd,90.00
Tripod Partners Ltd,90.00
Keeler Ltd,89.85
Algeco Storage Ltd,89.54
Schuco International (London) Ltd,89.18
Quadient UK Ltd,86.40
Imagex Medical Ltd,85.92
MyHealth,84.32
Seca Ltd,82.78
Liverpool University Hospitals NHS Foundation Trust,82.08
The Bothy Wellness Ltd,81.00
The Equitable Life Assurance Society,80.00
Sheffield Children's NHS Foundation Trust,78.91
Vyaire Medical Products Ltd,78.30
Andy Hire Sales & Service Ltd,78.00
Great Ormond Street Hospital For Children NHS Foundation Trust,77.69
Pocklington Group Practice,75.90
British Academy Of Audiology,75.00
Ripon Community House Ltd,72.00
Wenlock Terrace Surgery Dr Price & Partners,72.00
Cci Credit Management Ltd,71.08
Rajapack Ltd T/A Welco,70.19
Moorhouse Opticians Ltd,68.70
Wolds Engineering Services Ltd,68.69
Protecx Medical Ltd,66.98
Masson Seeley & Company Ltd,66.00
Old Town Optometrists Ltd,63.20
No Butts Bin Co Ltd,60.00
Biosense Medical Supplies Ltd,57.60
Paymentsense Ltd,55.68
Brandon Medical Co Ltd,55.03
Squadron Medical Ltd,54.65
KINTO UK Limited,52.64
Sussex Vision International Ltd,52.36
Yohhlnet,50.00
Stamps Direct Ltd,49.21
Henry Schein Dental,48.70
The Wipe Shop,48.69
Ambu Ltd,48.00
Medline Scientific Ltd,44.94
Direct Healthcare Group,44.65
No. 7 Contact Lens Laboratory Ltd,42.96
Bayfields Y Limited,41.70
Onlookers Ltd,41.70
Scrivens Ltd,41.70
Visioncare Optometry,41.70
Boots Co Plc,39.90
Local Eyes Opticians,39.90
DP Medical Systems Ltd,38.40
Grahame Gardner Ltd,36.41
The York Health Service Club,35.75
Time Systems (U K) Ltd,32.40
Marsden Weighing Machine Group Ltd,31.20
Streamline Taxis,31.10
Verifone Services Uk And Ireland Ltd,29.99
Hamabeads.Com Ltd,28.04
Peaks And Dales Medical Ltd,27.60
Daray Ltd,27.53
Mobility Smart Ltd,26.28
Breas Medical Ltd,25.94
Toolstation Ltd,23.74
Badges Plus Ltd,20.86
Alcon Eye Care Uk Ltd,20.17
Promedics Orthopaedics Ltd,20.17
Nobisco Ltd,19.39
Md Diagnostics Ltd,18.84
North Cumbria Integrated Care NHS Foundation Trust,16.04
Necessity Supplies Ltd,14.28
Mistry Medical Supplies Ltd,12.01
