Supplier,Invoice Amount
Neqis Ltd,900
Mast Diagnostics Ltd,894.42
Soluvos Medical Ltd,888
North Cumbria Integrated Care NHS Foundation Trust,885.37
University Of Greenwich,885
Thomas Stoner Supplies Ltd,882.6
Tayside NHS Board,873.6
Bio-Diagnostics Ltd,872.88
Banner Group Ltd,867.38
HSL Pathology Llp,865.95
Hollister Ltd,864
Viapath Analytics Llp,859.22
Tenacore Uk Ltd,858
Merck Life Science UK Limited,849.12
North Tees And Hartlepool NHS Foundation Trust,847.29
Simply Salt Limited,844.8
Phs Group Plc_002,844.54
Werfen Ltd,834.48
KDM Solutions Ltd,832
Boston Scientific Ltd,830.16
B.J. Lighting Supplies Ltd,828.66
Bausch & Lomb U.K. Ltd,824.64
T.Y.M. Seals & Gaskets Ltd,824.4
2b Scientific Ltd,818.4
Vision Express (Uk) Ltd,813.5
Hydrop Enviromental Consultancy Services,810
Masson Seeley & Company Ltd,806.34
Visual Systems (Holdings) Ltd,801.79
Nova Laboratories Ltd,800.2
Firefly Scientific Ltd,798.3
Medi-Plinth Equipment Ltd,797.98
Mercian Surgical Supply Co. Ltd,795
Optelec Ltd,788.24
Telford Reprographics Ltd,786
Suez Water Purification Systems Ltd,780
Eakin Surgical Ltd,777.52
Divine Dining,765
Cochlear Europe Ltd,763.2
NuVision Biotherapies Ltd,762
Tristel Solutions Ltd,757.68
ElectroCore UK LTD,750
Spirit Medical Ltd,750
Mkm Building Supplies Ltd,744.49
East Lancashire Chamber Of Commerce & Industry,738.96
See Green Systems Ltd,734.4
Spectrum Cleaning Solutions Ltd,729.96
Elkay Laboratory Products (U.K.) Ltd,724.8
Operating Room Systems Ltd,720
Meltemi Ltd,715.6
Emnuk Ltd t/a Wlc,712.2
Healthcare Validation Services Ltd,711
High Reaching Solutions,708
Cj Electratech Ltd,702
Philips Electronics Uk Ltd,700.8
Smiths Medical International Ltd,699.36
Techno-Path (Distribution) Ltd,693.61
Johnsons Catering Equipment Ltd,690.72
Applied Medical Technology Ltd,686.64
Survey Monkey,684
Cambridge Life Sciences Ltd,682.99
Alan Pharmaceuticals,681.6
Health Scheme,675.89
Clad Safety,659.78
Crowthorne Hi-Tec Services Ltd,659.58
LINC Medical Systems Ltd,658.8
Andrews Signs & Engravers Ltd,654.42
Mobile Mini Uk Ltd,648.57
Apr Medtech Ltd,648
Storm Technologies Ltd,638.34
Bss Group Plc,636.13
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,632.74
Medstrom Ltd,632.4
Kestrel Ophthalmics Ltd,630
Electric Center,623.6
R-Biopharm Rhone Ltd,613.8
Kci Medical Ltd,612
Serchem Ltd,610.61
Guymark U K Ltd,600.89
Menicon Ltd,600
Pennamed Ltd,600
Triangle Wholefoods Limited TA Suma Wholefoods,596.33
Cyted Ltd,594
Ppl Training Limited Ta Ppl Engineering Services,594
Stockport NHS Foundation Trust_002,590.97
Pageone Communications Ltd,590.8
TalarMade Ltd,586.29
Epilepsy Society,586
Otodynamics Ltd,566.4
Medem Uk Ltd,564
Nationwide Platforms,564
Colsan Instrument Services Ltd,560.4
Datasym (U.K.) Ltd,558.79
Austco Marketing & Service (U K) Ltd,552
Harlow Printing Ltd,544.8
Codan Ltd,540
Aerocom (U K) Ltd,533.39
American Orthodontics (Uk) Ltd,530.59
Oliver IGD Limited T/A International Gas Detectors,527.7
Euro Energy Resources Ltd,526.26
Tp Orthodontics Europe,525.46
Anaesthetics Social Fund,525
Business Dictation Ltd,521.65
Hawksley & Sons Ltd,518.21
Kaplan Financial Ltd_002,518.2
Wolds Engineering Services Ltd,513.07
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,512.51
Health Care Equipment & Supplies Co Ltd,511.98
D3 Office Group Ltd,511.42
Allocate Software Ltd,508.68
Medical Imaging Systems Ltd,504
Newcastle University,497
Vipond Fire Protection Ltd,481.5
Deadline Digital Ltd,480
A. W. Bent Ltd,476.04
Birmingham Optical Group Ltd,473.9
Hmcs,467.13
Enterprise Rent A Car Uk Ltd_002,467.11
Ultrasound Technologies Ltd,464.4
Joseph Rowntree Foundation,457
Quadient Finance UK Ltd,456.26
Sigma Pharmaceuticals Plc,454.07
NYHDIF,450
Subscan Uds Ltd,450
Beagle Orthopaedic Ltd,447.83
Microbiological Validation Services Ltd,442.46
Reliance High-Tech Ltd,439.3
Inspiration Healthcare Ltd,438
Mid Cheshire Hospitals NHS Foundation Trust,437.94
Solmedia Ltd,436.32
Casmed International Ltd,436.06
Filtafry,432
K & R Badges Ltd,431.04
Disclosure And Barring Service,429
JD Scaffolding Yorkshire Ltd,426
Intermedical (Uk) Ltd,424.2
Delta Medical International Ltd,423
Natus Nicolet Uk Ltd,414
N.H. Case Ltd,413.5
Southern Implants U.K. Ltd,408
East Coast Sales Ltd,405.36
Globe Locums Ltd,403.2
Vacsax Ltd,402
PD Warrior,400
Athrodax Healthcare International Ltd,399.94
Lancashire Teaching Hospitals NHS Foundation Trust,393.14
Una Health Ltd,391.62
Selby District Council_002,389.2
Bio-Rad Laboratories Ltd,387
Brammer Uk Ltd,384.38
BK Medical UK Limited,384
Pennine Instrument Services Limited,381.6
York Camera Mart Ltd,379
Oped Uk Ltd,374.16
Medfor Products Ltd,372.74
Ribbon & Label Supplies Limited,371.58
Cantrack Global Ltd,368.69
Specialty Diagnostix Ltd,366.96
BES Ltd,366.21
Westfield Medical Ltd,364.46
Emmerson Doors Ltd,360
York Data Services Limited,360
Albyn Medical Ltd,358.8
Royal Victoria Infirmary,350
Give As You Earn Ltd,349.5
Freelance Surgical Ltd,347.64
Cgc Events Ltd,345.6
Nottingham Rehab Ltd,344.54
Ultravision International Ltd,333.3
Day Webster Ltd,328.32
Ossur Uk Ltd,324.3
Dobson'S Garden Machinery Ltd,324
Crown Paints Ltd,323.73
Howarth Timber Merchants Ltd,323.1
Gmb Union,322.25
Momentive Europe UC,320
Industrial Electronics Ltd,319.2
No. 7 Contact Lens Laboratory Ltd,319.05
Danby B & Co Ltd,317.34
Accuweigh Ltd,312
Gamma Business Communications Ltd,312
Posturite Ltd,307.01
Phoenix Software Ltd,303.7
Bradshaw Rental Vechicles,302.4
Jtm Service Ltd,301.55
Carl Sanderson Design & Build,300
Down Syndrome Education Enterprises CIC,300
Becton Dickinson (CME) UK Ltd,297.35
Farnell Electronic Components Ltd,296.88
Buttercups Training Ltd,288
The Mailing Room Ltd,287.94
Universal Aids Ltd,286.46
Chanter BioMed Limited,285.18
Medicure Professionals,282.96
H & R Healthcare Ltd,276
Badger Meter UK Ltd,274.8
Proact Medical Ltd,270.24
Duplex Cleaning Machines (U K) Ltd,270
Drywite Ltd,269.34
Williams Medical Supplies Ltd,269.3
Yorkshire Purchasing Organisation,268.76
Grahame Gardner Ltd,268.63
Saebo Uk Ltd,267
Rexel UK Ltd,266.59
Royal Brompton And Harefield NHS Foundation Trust,262.6
Prospect Diagnostics Ltd,262.08
Fresenius Medical Care Renal Services (Uae) Ltd,259.2
Chelmsford Safety Supplies Ltd,258.26
Microscope Optical Services Ltd,258
Fosse Services Ltd,256.38
Okeeffe Gas Services,255
Imperial College Projects Ltd,254
C and S Seating Ltd,252.38
FedEx Express UK Transportation Ltd,252.29
Dls Medical,248.78
Stamps Direct Ltd,247.92
Bechtle Direct Limited,247.26
Bio-Tech Solutions Ltd,243
Durbin Plc,242.33
Parcelforce Worldwide,241.13
Eric,240
Malton & Norton Rufc,240
Steris Solutions Ltd,235.2
Hygiena International,234.43
Lgc Standards Proficiency Testing,234
Tripod Partners Ltd,231.32
Scarborough Friends Meeting House,230.4
Spacelabs Healthcare Ltd,228.82
Kimberlite Glass,228.61
Livanova Uk Ltd,226.51
Telefonica O2 (Uk) Ltd,225.6
Rocket Medical Plc,225.54
Newcampe Medical Ltd,220.92
Pajunk Uk Medical Products Ltd,217.9
Cci Credit Management Ltd,216.27
KINTO UK Limited,214.85
Rajapack Ltd T/A Welco,214.19
East Riding Of Yorkshire Council_002,212.96
G And B Cash Registers,211.92
Dgp Intelsius Ltd,211.08
B Braun Technical Services,210.91
Reddiplex Ltd,203.96
Atos Medical,199.04
Platon Medical,199.04
CTC Training and Development Limited,199
Henry Schein Minerva Dental,195.93
PPM Technology Limited,195
Ortho Solutions Uk Ltd,189.08
Wescott Medical Ltd,187.48
Fastpack (Fasteners & Packaging) Ltd,187.4
Queensland Bakery Co,185.81
Haxby Opticians,182.8
Automotive Group,180
Denward Manufacturing Ltd,180
Atom Scientific Ltd,179.94
Medoc Computers Ltd,179.8
D M Orthotics Ltd,178.73
Standard Life Assurance Co,176.9
Fisher & Paykel Healthcare Ltd,175.51
PM Strategic Sourcing Ltd,174
Medline Scientific Ltd,173.4
Performance Health International Ltd,171.53
Contacta Systems Limited,163.2
Unomedical Ltd,162
Coopervision Ltd,161.81
J Huggins & Son Ltd,160.56
Ltc Healthcare,160.36
Torbay And South Devon NHS Foundation Trust,158.9
Topcon (Great Britain) Ltd,158.69
NHS Greater Glasgow And Clyde,155.23
Alcon Eye Care Uk Ltd,155.09
Bsria Instrument Solutions,153.6
Quadratech Diagnostics Ltd,152.82
Pacetec Ltd,146.4
Syrclean.Com Ltd,144.12
Till Rolls Ltd T/A Till Roll Warehouse,143.66
Great Ormond Street Hospital For Children NHS Foundation Trust,141.47
Avail Medical Europe Ltd,140.4
Mid-Optic Ltd,139.2
Theinsulationshop Ltd,138.7
Dermaco Ltd,133
Teklab (Ml) Ltd,132.12
Vyaire UK 236 Limited,131.93
Henleys Medical Supplies Ltd,131.85
Jetscreen,129.6
Finishing Touches Ltd,128.34
Myhealth,126.48
Mistry Medical Supplies Ltd,126.32
Network Medical Products Ltd,126.08
Geka Uk Ltd,125.8
Halfords Ltd,125
Tomlinsons The Book Service,124.76
BSN Medical Ltd,123.72
Djo Uk Ltd,122.41
Mowbray Square Medical Ltd,120
York Tyre and Vehicle Services,119.11
Weqas,118.67
The Bothy Wellness Ltd,117
Speciality Textiles,116.76
Caterham Surgical Supplies Ltd,114.74
Arco Professional Safety Services Limited,114.17
Northern Medical,114
Labels Direct,113.76
Label Needs,113.7
Medezine Ltd,111.72
Chemsol Ltd,110.7
Harrison Hire And Sales,110.4
Abbvie Ltd,103.97
Wsr Medical Solutions Ltd,102.6
Pocklington Group Practice,101.2
Brain Tree Training,100
Kings College London,99.35
Mediplus Ltd,96
Toolstation Ltd,94.98
MiExact Ltd,94.74
Pharmed UK Limited,93.67
International Scientific Supplies Ltd,91.2
Citizens Advice Mid-North Yorkshire,90
Wenlock Terrace Surgery Dr Price & Partners,90
Killer Ink Ltd,89.1
Stanley Security Solutions Ltd,88.06
Travis Perkins Trading Company Ltd,87.74
C-Pro Direct Ltd,87
Measure Time Limited,86.1
Creed Medical Limited,81.41
Aseptic Medical Devices,81.29
Sirane Ltd,81
Pharmaceutical Packaging (Leeds) Ltd,80.4
The Equitable Life Assurance Society,80
The Doctors Laboratory Ltd,79.95
Bredent U.K. Ltd,77.28
U Group Ltd,75
Medical Meat Supplies,73
Andy Hire Sales & Service Ltd,72.48
Paymentsense Ltd,68.34
Xerox (Uk) Ltd,68.06
North West London Pathology,67.04
Phs Teacrate,62.64
Optima Low Vision Services Ltd,62.52
Repton Medical Ltd,62.4
Protecx Medical Ltd,60.2
Wellspect Healthcare,59.99
Moorhouse Opticians Ltd,59.3
The Rotherham NHS Foundation Trust,57.92
A S Catering Supplies Ltd,52.74
Cpc,52.56
Medela Uk Ltd,48.82
Don French Signs Ltd,48
Optomany payment solutions,45.58
Upton Group Ltd,45.45
York Podiatry Ltd,45
The York Health Service Club,42.5
Valuation Office Agency,42.21
Arval Uk Ltd,42
Probrand Ltd,41.65
Medequip Assistive Technology,40.85
Barber Of Sheffield Ltd,40.68
Day Lewis Medical Ltd,40.2
Quality Health Ltd,39.96
Boots Co Plc,39.1
British Orthodontics Society,39
FedEx Express UK Transportation Limited,37.68
Speak-IT Solutions Ltd,37.64
Ormco Europe,34.92
UAP Limited,31.8
Clarion Solicitors Ltd,30
Pullman Instruments (Uk) Ltd,30
Verifone Services Uk And Ireland Ltd,29.99
Henry Schein Dental,29.94
Norfolk And Norwich University Hospitals NHS Foundation Trust,29.67
Evaq8 Ltd,29.19
South Eastern Health & Social Care Trust,26.72
34cars Ltd Ta York Cars,26.4
Act Credit Management Ltd,24.6
Simon Jersey Ltd,24
Kettering Surgical Appliances Ltd,22.2
Oxoid Ltd,22
Phs Group Ltd,14.83
Lock Doctor Services Ltd,11.34
Direct Healthcare Group,11.26
Drive Devilbiss Sidhil Ltd,10.92
