Supplier,Invoice Amount
Kings College Hospital Nhs Foundation Trust,320.08
Apr Medtech Ltd,318
Healthcare Conferences Uk Ltd,318
Pilling Printers Ltd,316.8
Kingsfield Computer Products Ltd,315.47
Mitrone Healthcare Ltd,315
Nuview Ltd,313.8
Ontiles Ltd Ta Babysafe,312.6
Guys And St Thomas Nhs Foundation Trust,308.28
Greenham Trading Ltd,305.52
NuVision Biotherapies Ltd,304
Pirtek York,303.96
Orion Pharma Uk Ltd,300.67
Brammer Uk Ltd,300.36
J A Wood Coaches,300
Talking Mats Ltd,300
Robson M,299
Unicef Uk Baby Friendly Initiative,296
Western Automation Ltd,294.54
Healthcare 21 (Uk) Ltd,292.56
Henry Schein Dental,291.62
Toffeln Ltd,289.67
Euro Energy Resources Ltd,283.37
Wsr Medical Solutions Ltd,282
Avail Medical Europe Ltd,280.8
Exmoor Plastics Ltd,280.55
Advantech Surgical Ltd,274.8
Meltemi Ltd,270.24
3d Orthodontics,270
Needlers Ltd,267.27
Coopervision Ltd,265.48
Medela Uk Ltd,264
Kent Express Ltd,260.26
Heart In Their Hand Project,260
York St John University,257.9
Nationwide Crash Repair Centres Ltd,250
Royal Orthopaedic Hospital Nhs Foundation Trust,250
Cnp Medical,247.56
Acs Business Supplies Ltd,245.3
Mobile Mini Uk Ltd,245.21
Danwood Group Ltd,244.88
York Wheels Ltd,243.75
Hybec Ltd,243.66
Accident & Emergency Agency Ltd,242.6
Mediplus Ltd,242.4
Posterngate Surgery,240
Ngs Gritting Services Ltd (Ngs),238.5
Landmark Trading (Stamford) Ltd,237.6
Robinson Healthcare Ltd_002,236.7
Valley Northern Ltd,235.65
Medi Plinth Ltd,235.2
Scrivens,235.1
Fulfil,234.4
Hanna Instruments Ltd,231.9
Medical Access Ltd,231.6
Graphic Controls Ltd,229.8
Probrand Ltd,229.14
Instanta Ltd,226.2
Belgrave Surgery,225
Business Dictation Ltd,224.98
Molnlycke Health Care Ltd,224.62
Integrated Utility Services Ltd,223.92
Purple Surgical Uk Ltd,222.54
Inspiration Healthcare Ltd,222
Sheffield Childrens Nhs Foundation Trust,222
Medfor Products Ltd,221.48
Medisave (U K) Ltd,217.97
M.D.M. Medical Ltd,216.72
Pitney Bowes Purchase Power,216.52
Station Taxis (Norton) Ltd,216.24
Automotive Group,216
Db Dental Equipment,216
Wardray Premise Ltd,214.8
Olympus Keymed,214.32
Vow Retail Ltd,213.12
Millipore (U.K.) Ltd,212.4
J D Supplies Ltd,211.68
Kcom,209.48
Carleton Medical Ltd,204
Applied Medical Technology Ltd,203.4
Source Bioscience Uk Ltd,201.96
Mr K Beilby Ta Original Poster Company,200.74
Mowbray Square Medical Ltd,200.26
Nhs Grampian,200
Stericom Ltd,199.2
Chanter Bio-Med Ltd,198
Clifton Park Nhs Treatment Centre,198
David Cambridge Ltd,198
Alarm Radio Monitoring Ltd,196.8
Reeds Electrical Supplies,196.2
Asda Stores Ltd,195.5
Mettler-Toledo Ltd,190.06
Royal Brompton And Harefield Nhs Foundation Trust,188.72
Xerox (Uk) Ltd,178.16
Veni Vidi Ltd,176.7
Syrclean.Com Ltd,175.63
Medical Imaging Systems Ltd,175.2
Pioneer Research Chemicals Ltd,175.2
Epilepsy Society,175
Network Medical Products Ltd,174.24
Intermedical (Uk) Ltd,174
University Of Exeter,170
Coloplast Ltd,169.9
Paper Loop Consumables Ltd,168
Unitemedical,168
Halyard Health Uk Ltd,166.2
Ecolab Ltd,163.44
Binnington & Thurling Opticians,162.6
Yesss Electrical,161.99
Promedics Orthopaedics Ltd,158.94
Credenhill Ltd,157.2
Summit Medical Ltd,154.08
Sle Ltd,153.84
Reece Safety Products Ltd,153.34
Egan Dental Laboratory,150
Able Systems Ltd,149.7
London School Of Hygiene & Tropical Medicine,146.9
Breas Medical Ltd,146.4
Dictation Repairs,146.33
Trevor Iles Ltd,143.09
Eppendorf Uk Ltd,142.56
Optima Low Vision Services Ltd,140.12
Dalesgate Press Ltd,138
N & N Services (Automatic Doors) Ltd,138
Goelst U K Ltd,137.92
Garage Services York Ltd,136.73
Atkinson Aerials,135
Marsden Weighing Machine Group Ltd,135
Mirion Technologies (Gds) Inc,134
Oxylitre Ltd,131.46
Venus Pharma Gmbh,130.7
Davis Schottlander & Davis Ltd,129
Bright Technologies Ltd,126
P3 Medical Ltd,125.89
Institute Of Biomedical Science,125
Nurse Care Uniform Co Ltd,123.63
Pagan And Mcquade Opticians,123.5
Screwfix Direct Ltd,119.99
Moorhouse Opticians Ltd,118.6
Blackwell Uk Ltd,116.97
Medline Scientific Ltd,115.38
Clad Safety Products,115.32
P P M Technology Ltd,110.4
Gh Smith And Son Printers,109.6
5 Senses Spa,108
Atom Scientific Ltd,107.93
The Scientific Instrument Centre Ltd,107.04
Scientific Laboratory Supplies Ltd,106.22
Nuco Training Ltd,106.07
Mindray (Uk) Ltd,104.4
Smee & Ford Ltd,103.68
Chris Hanley & Partners (Chaneco),102.82
Vertical Pharma Resources Ltd Ta Ips Specials,99.55
Full Support Healthcare,98.72
Athrodax Healthcare International Ltd,97.13
Hc Slingsby Plc,96.33
R Healthcare,96
Jewson Ltd,95.41
Eastwood Park Training Centre,94.8
Pelican Healthcare Ltd,94.2
Single Use Surgical Ltd,94.2
Synectics Medical Ltd Ta Synmed,91.8
Helping Hand Co,88.8
Dls Medical,88.16
Manx Healthcare Ltd,86.4
Emma Hirst Ltd Ta Aspire Hair,84.18
British Orthodontics Society,84
J P Paylor TA Commercial Signs,84
Daniels Healthcare Ltd,83.99
Omnicell Ltd,81.54
Stamps Direct Ltd,81.46
Bradford Teaching Hospitals Nhs Foundation Trust,79.59
Alcon Eye Care Uk Ltd,78.55
Haxby Opticians,78.2
Integrated Optical Ltd T/A Cotlers Opticians,78.2
Malyn Opticians,78.2
McNally Electrical (Yorkshire) Ltd,78
Filterite Ltd,77.88
Dlt Podiatry,74.16
T P Orthodontics Inc.,73.81
Reprotech Studios Ltd,72
Sigma Aldrich Company Ltd,72
Till Rolls Ltd T/A Till Roll Warehouse,72
Mortara Instrument Uk Ltd,71.49
Benefoot (U K) Ltd,70.8
Digitimer Ltd,70.8
Atos Medical,66.71
Bio Connections,65.09
Stones Bank Dental Laboratory,65
Nationwide Trailer Parts Ltd,63.55
Isopharm Sentry Ltd,61.51
Rexel Uk Ltd,61.31
Vermop Uk Ltd,59.65
Leaseplan,59.54
Haxby Group Practice,59.5
Local Eyes Opticians,59.3
Posturite (Uk) Ltd,57.06
Banner Group Ltd,57.03
Kapitex (Healthcare) Ltd,55.62
Protex Fasteners Ltd,54.6
Tollerton Surgery,52.7
British Association Of Day Surgery,52.5
Bedfont Scientific Ltd,51.29
Nutrition And Diet Resources Uk,50
Ellisons,48.25
Ampleforth And Hovingham Surgeries,48
Labels Direct,47.69
R82 Uk Ltd,45.6
Laborie Medical Technologies Europe Ltd,43.2
M.G.C. Lamps Ltd,42.6
Diagenics Ltd,40.8
Professional Paper Supplies Ltd,40.8
Nisbets Plc,40.2
Nhs Greater Glasgow And Clyde,40
Aventis Pharma Holdings Ltd,39.6
David Dowley Ltd,39.1
Optical Express Ltd,39.1
Vision Optics,39.1
Biomet Uk Ltd,38.4
Freelance Offset Services Ltd,38.35
Hafele Uk Ltd,36.95
Mid-Optic Ltd,36.53
Newcampe Medical Ltd,36
Tillomed Laboratories Ltd,36
Royal Devon And Exeter Nhs Foundation Trust,35.55
Dennis Mitchell Motor Engineering Factors,33.86
Medicina,33.6
Plinth Medical Ltd,33
Bata Ltd,31.45
Masson Seeley & Company Ltd,31.2
Softcat Plc,31.19
North Tees And Hartlepool Nhs Foundation Trust,31.1
U L Medicines Ltd,30
Calor Gas Ltd,28.77
Howorth Air Technology Ltd,24
Tts Group Ltd,23.99
Norfolk And Norwich University Hospitals Nhs Foundation Trust,22.47
M & A Pharmachem Ltd,21.36
Louis Stone Optical Ltd,20.4
Strides Pharma Uk Ltd,18.48
Sole Care Podiatry Ltd,18
Millbeck Communications Ltd,17.7
Abra-Weld,16.8
Wireless Logic Ltd,16.8
Bronte Water Coolers Ltd,15.6
Press Green Ltd,13.62
Wolds Engineering Services Ltd,10.74
Yorkshire Purchasing Organisation,7.25
Tell Products Ltd,4.46
