Supplier,Invoice Amount
Molnlycke Health Care Ltd,336.93
Vision Pharmaceuticals Ltd,334.8
John Winter & Company Ltd,334.18
Wellspect Healthcare,333.72
Summit Medical Ltd,331.08
Manpower Uk Ltd,331
Hospira Uk Ltd,329.4
Hafele Uk Ltd,325.48
Safelab Systems Ltd,324
Syrclean.Com Ltd,323.85
Ultravision International Ltd,323.4
Health Tec Medical Ltd,321.67
Sigma Aldrich Company Ltd,311.04
Monkbar Hotel,308.9
Bias Technology Support Ltd,306
Spacelabs Healthcare Ltd,305.69
Henry Schein Dental,305.13
John Bradshaw Ltd,302.4
Medline Scientific Ltd,301.01
Nisbets Plc,300.82
Birmingham Optical Group Ltd,300
Cardiff And Vale Ulhb,300
J A Wood Coaches,300
Sartorius Stedim Uk Ltd,298.8
Bhr Pharmaceuticals Ltd,298.56
Sartorius Uk Ltd,294
Scarborough Lifts Ltd,292.51
Mercian Surgical Supply Co. Ltd,288
R Healthcare,288
Multitone Electronics Plc,287.28
York Wheels Ltd,286.57
Angel Springs Ltd,285
Euro Energy Resources Ltd,281.45
Pullman Instruments (Uk) Ltd,278.34
Abbott Diabetes Care,275.85
Garage Services York Ltd,272.08
Neills Materials Ltd,270.86
Baker Ross Ltd,267.88
Behrens Healthcare,267.19
Fulfil,267.05
Mgps Services Ltd,264.24
Hc Life Ltd,262.8
Pollard Optical,260.2
Johnsons Catering Equipment Ltd,257.71
Phs Teacrate,257.04
Biotects Ltd,254.88
Screwfix Direct Ltd,253.69
Mowbray Square Medical Ltd,252
Chemsol Ltd,247.68
Reeds Electrical Supplies,241.08
York Museums and Enterprises Ltd,240
Ltc Healthcare,235.46
Falsgrave Surgery Dr Oldroyd & Partners,235
Guys And St Thomas Nhs Foundation Trust,231.96
Timesco Healthcare Ltd,226.44
Fastpack (Fasteners & Packaging) Ltd,224.58
Tente Castors Ltd,223.38
Ortho Solutions Ltd,223.2
C and S Seating Ltd,220.46
3m Uk Plc,217.54
Heseltine D,215
Personal Products Ltd,214.8
The Wipe Shop,213.48
Starkstrom Ltd,212.4
Kay Pictures,211.96
Jla Ltd,211.81
Leec Ltd,210
Cci Credit Management Ltd,209.6
Hospital Direct Marketing Ltd,208.2
Accrington Surgical Instrument Suppliers Ltd,207.84
D M Orthotics Ltd,204.64
Etiquette Labels Ltd,200.82
Front Street Surgery,200
Xerox (Uk) Ltd,198.62
Bio-Medical Laboratory Supplies,198
Mettler-Toledo Ltd,198
Masson Seeley & Company Ltd,196.8
Pagan And Mcquade Opticians,196.8
Body Clock Health Care Ltd,193.74
Vow Retail Ltd,192.9
Applied Medical Technology Ltd,191.4
Trevor Iles Ltd,189.66
The Microbiological Supply Co,188.4
Protecx Medical Ltd,186
Aquilant Ltd Ta Aquilant Medical,183.12
Clearwater Technology Ltd,182.4
Dansac Ltd,177.25
Atom Scientific Ltd,176.98
Royal Mail Group Ltd,175.46
Medical Imaging Systems Ltd,175.2
Therapy Equipment Ltd,175.2
Draeger Safety U K Ltd,171.94
Sheffield Childrens Nhs Foundation Trust,171.8
Arjo Uk Ltd,171.02
Unitemedical,168
Nationwide Trailer Parts Ltd,164.72
D.Clubley Roofing & Sons,163.2
Needlers Ltd,162.92
Integra Neurosciences Ltd,161.55
Lookers Leasing Ltd,161.43
M & K Update Ltd,160
Royal College Of Physicians,160
C. A. Hendley (Essex) Ltd,157.2
The Utility Warehouse,153.4
Western Automation Ltd,153.07
Caterham Surgical Supplies Ltd,151.99
Valley Northern Ltd,151.43
Atkinson Aerials,150
Buckinghamshire Healthcare Nhs Trust,150
Ryedale Indoor Bowls Club,150
University Hospitals Coventry And Warwickshire Nhs Trust,150
Nuco Training Ltd,149.35
Firefly Scientific Ltd,147.38
York St John University,146.96
Advantech Surgical Ltd,146.4
Sanofi Pasteur MSD,145.2
Great Ormond Street Hospital For Children Nhs Foundation Trust,140.47
Astrapac (Midlands) Ltd,138
Oxylitre Ltd,137.34
Travis Perkins Plc,137.04
Farnell Electronic Components Ltd,136.97
Keltic Ltd,136.2
Seca Ltd,133.66
Phonak Group Ltd,132
Jactone Products Ltd,130.8
E.M.Natt Ltd,129.7
Davis Schottlander & Davis Ltd,129
Russell'S (Kirbymoorside) Ltd,128.61
Monarch Laundry,126.67
Protex Fasteners Ltd,126.6
Institute Of Biomedical Science,125
DaRo UV Systems Ltd,123.72
Rexel Uk Ltd,123.17
Salisbury Nhs Foundation Trust,120
Vacsax Ltd,120
Surgichem Ltd,119.94
Pilling Printers Ltd,118.8
Adverset Media Solutions Ltd,114
Chubb Fire & Security Ltd,113.4
Harrison Hire And Sales,111.24
Elcocks Ltd,109.86
Vernacare Hcs LTD,108
Exmoor Plastics Ltd,107.46
Optima Low Vision Services Ltd,106.91
Dlt Podiatry,106.56
Cs Medical Ltd,104.4
Time Systems (U K) Ltd,104.4
Wright Cottrell And Co,101.88
Complete Care Shop Ltd,100.56
5 Senses Spa,99
Cpc,99
Nationwide Crash Repair Centres Ltd,95.86
Kent Express Ltd,95.81
Demco Europe Ltd,95.76
Royal Brompton And Harefield Nhs Foundation Trust,94.36
Toolstation Ltd,93.87
Remserve Medical Supplies Ltd,93.6
Norfolk And Norwich University Hospitals Nhs Foundation Trust,92.59
B.H. Refrigeration Ltd,89.94
Boots Co Plc,89.1
Ormco Europe,87.91
Alarm Radio Monitoring Ltd,87.3
Venus Pharma Gmbh,84.65
Network Medical Products Ltd,81.61
Kcom,80.68
Manx Healthcare Ltd,80.4
Nhs Greater Glasgow And Clyde,80
Scott Road Medical Centre,80
Animal & Plant Health Agency,79.56
Moorhouse Opticians Ltd,78.2
Uk Spares,75.01
Smiths Medical International Ltd,74.44
Northumbrian Medical Supplies Ltd,73.19
Abbey Stationery Products Ltd,72.67
Daniels Healthcare Ltd,72
Glasdon Uk Ltd,71.52
Shoes For Crews Europe Ltd,71.03
Belgrave Surgery,70
Haag-Streit Uk Ltd,69.6
Medezine Ltd,69.6
The Rizues Ltd,69.48
Medline Europe Ltd,68.4
Posturite (Uk) Ltd,67.95
Nutrition And Diet Resources Uk,65
Remco Products Ltd,63.97
Sole Care Podiatry Ltd,63
Distinctive Medical Products Ltd,62.16
Mawdsleys Yorkshire Ltd,61.66
North Yorkshire County Council_,60
Robinsons Opticians,59.3
Ccs Media Ltd,59.11
North Cumbria University Hospitals Nhs Trust_002,58.28
Mindray (Uk) Ltd,57.6
Oxforde Glass,55.44
Coopervision Ltd,55.41
TL Killis and Sons Limited,55.2
Northern Lincolnshire And Goole Nhs Foundation Trust,53.87
Strides Pharma Uk Ltd,53.4
Oticon Ltd,51.43
Sniper Fitness Bootcamps,50
Unity Health Trading Limited,50
Lg Office Systems,48.18
Freight Transport Association,46.86
Laborie Medical Technologies Europe Ltd,45.6
Viamed Ltd,45.6
Seton,44.34
Alpha Scientific,44
A B Electrical Wholesalers Ltd,42.15
Hc Slingsby Plc,41.7
Bt Business Direct Ltd,41.56
Professional Paper Supplies Ltd,40.8
No. 7 Contact Lens Laboratory Ltd,39.6
Filey Opticians Ltd,39.1
Haxby Opticians,39.1
Stearn Electric Company Ltd,38.76
Global Investigations Ltd,36
Key Industrial Equipment Ltd,34.8
M & A Pharmachem Ltd,33
The Barcode Warehouse Ltd,31.91
Premier Paper Group Ltd,30.34
Penlon Ltd,30
Till Rolls Ltd T/A Till Roll Warehouse,29.69
Lamberts Healthcare Ltd,28.64
Hull Storage & Interiors Ltd,27.55
Alphabet (Gb) Ltd,27.1
Hamabeads.Com Ltd,25.65
Ets Communications Ltd,25.32
The Minster Engineering Fabrication Co Ltd,24
Simon Jersey Ltd,23.99
Royal Society Of Medicine,21
Tillomed Laboratories Ltd,20.4
Cambridge Avenue Medical Centre,20
Diagenics Ltd,19.8
Don French Signs Ltd,18.84
Hybec Ltd,18.6
Millbeck Communications Ltd,17.7
Wireless Logic Ltd,16.8
Vertical Pharma Resources Ltd Ta Ips Specials,14.59
Stamps Direct Ltd,13.62
Williams Medical Supplies Ltd,11.98
B K Industrial Supplies Ltd,9
Safe Options Ltd,8.75
Identity,4.5
