Supplier,Invoice Amount
Interact Medical Ltd,82
Transtools Ltd,80.64
Dls Medical,79.92
Asda Opticians,78.2
Kent Express Ltd,77.72
Yorkshire Coast Radio Ltd,74.96
Mawdsleys Yorkshire Ltd,73.91
Optima Low Vision Services Ltd,73.84
Esc Global Ltd,73.2
Apollo Endosurgery Uk Ltd,72.42
Vacsax Ltd,72
Medezine Ltd,69.6
Omnicell Ltd,69.6
Ormco Europe,68.82
Myhealth,66.67
Guymark U K Ltd,66.54
Henry Schein Medical,66.2
Sigma Aldrich Company Ltd,65.28
Gratnells Ltd,63
Ambu Ltd,61.14
Lewis'S Medical Supplies,60
Newcampe Medical Ltd,60
Vernacare Hcs LTD,59.48
Haxby Opticians,59.3
Xerox (Uk) Ltd,58.64
North Cumbria University Hospitals Nhs Trust_002,58.32
Canon Medical Systems Ltd,57
Promedics Orthopaedics Ltd,56.12
Unomedical Ltd,54.24
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,50.24
20/30 Labs Ltd,50.1
Pharmaceutical Packaging (Leeds) Ltd,49.2
SPK Promotions,47.4
Wright Cottrell And Co,47.36
Chetham House Ltd Ta Sf Taylor,47.02
Stamps Direct Ltd,46.58
Biosense Medical Ltd,45.6
Brain Injury Rehabilitation Trust,44
Professional Paper Supplies Ltd,42.84
Euroimmun Uk Ltd,42.33
Volkswagen Group Leasing,42.31
SceneSafe Ltd,40.44
David Dowley Ltd,39.1
Coopervision Ltd,37.52
British Gas Business Services Ltd,32.46
Resmed (UK) Ltd,32.4
Superdragon Tcm Uk Ltd,32.33
Mid-Optic Ltd,32.1
M & A Pharmachem Ltd,31.2
Stationery UK Ltd,31.15
Demco Europe Ltd,30.95
Hamabeads.Com Ltd,28.75
Arco Ltd,28.32
Airedale Nhs Foundation Trust,28
Ets Communications Ltd,25.32
Softcat Plc,22.09
Millfield Surgery,21.5
Uk Point Of Sale Group Ltd,21.24
Cromwell Group Holdings Ltd,18.69
Sole Care Podiatry Ltd,18
Farnell Electronic Components Ltd,15
Press Green Ltd,13.8
Lamberts Healthcare Ltd,12.66
Royal Devon And Exeter Nhs Foundation Trust,11.85
Aah Pharmaceuticals Ltd,5.4
