Supplier,Invoice Amount
Marsden Weighing Machine Group Ltd,228
Telefonica O2 (Uk) Ltd,226.45
Connevans Ltd,225.81
Henry Schein Dental,222.8
Orthoptic Supplies,222.24
Invitech Ltd,222
Northern Lincolnshire And Goole NHS Foundation Trust,217.2
First Choice Labels Ltd,212.2
Ltc Healthcare,205.15
Health Scheme,202.05
Ccs Media Ltd,200.36
Brymill Cryogenic Systems (Uk) Ltd,196.8
Anita U K Ltd,194.4
Scot Young Research Ltd,194.28
H-Te Controls Automation,194.2
Egan Dental Laboratory,194
Royal Mail Group Ltd,192.64
Fulford Picture Framing Ltd,192
Medezine Ltd,192
C. A. Hendley (Essex) Ltd,188.4
Wolverson X-Ray Ltd,186
Insight Direct (Uk) Ltd,185.96
Gt Cleaning Machines Ltd,184.8
Identity,181.13
Epilepsy Society,178
Trinity Biotech Manufacturing Ltd,171.1
Automotive Group,171
C-Pro Direct Ltd,170
London North West Healthcare NHS Trust,170
Mediplus Ltd,169.2
Peleman Industries Ltd,167.46
Jewel Management Ltd,166.49
Guerbet Laboratories Ltd,165.6
Haven,162
Selby District Council_002,159.46
Health Books Ltd Ta Anatomystuff.Co.Uk,156
Point Safety Ltd T/A Thermometer Point,155.4
Network Medical Products Ltd,153.8
Fulfil Limited,152.19
Omnicell Ltd,151.14
Syrclean.Com Ltd,147.44
Danby B & Co Ltd,146.57
University College London Hospitals NHS Foundation Trust,146.26
Inspiration Healthcare Ltd,146
Arco Professional Safety Services Limited,145.91
Dls Medical,145.15
The Bothy Wellness Ltd,144
Technopath,141.29
Atkinson Aerials,140
Cardiff And Vale ULHB,138.33
Dermaco Ltd,136.8
Wright Cottrell And Co,136.8
Knight Imaging,135
Institute Of Biomedical Science,133
FedEx Express UK Transportation Limited,130.22
Reighton Nursery,130
Till Rolls Ltd T/A Till Roll Warehouse,128.7
Ormco Europe,125.46
Pain Care Clinic Limited,125
Pentland Medical Ltd.,124.8
International Plastic Systems Ltd,121.8
Mandeville Medicines Ltd,118.99
Protecx Medical Ltd,118.2
Norfolk And Norwich University Hospitals NHS Foundation Trust,117.8
Posturite Ltd,117.52
Rlt Group Global Ltd,114.03
Grafton Optical Co Ltd,112.73
Astflick Group Ltd T/A Chameleon Scrubs,110.4
Harrison Hire And Sales,110.4
Mkm Building Supplies Ltd,108.17
J B Microscopes,107.94
British Telecommunications Plc,107.07
Yay Coffee! Limited,107
St Leonards Hospice Enterprises Ltd,105.04
Medi UK Ltd,104.52
Pocklington Group Practice,101.2
Philips Electronics Uk Ltd,100.08
Precious About Makeup Ltd T/A PAM Ltd,98.85
No. 7 Contact Lens Laboratory Ltd,95.92
Caseys Coffee,93
Kaplan Financial Ltd_002,92
Prospect Diagnostics Ltd,91.56
City Electrical Factors Ltd,91.2
Enterprise Brands,89.4
Mast Diagnostics Ltd,87.05
Ultrasound Technologies Ltd,86.4
The Wipe Shop,84.91
York College,84
Ultravision International Ltd,82.5
Chemsol Ltd,77.04
Crown Commercial Service,77.02
Banner Business Services Ltd,70.51
Westfield Medical Ltd,69.36
Hobart Uk,68.71
Trevor Iles Ltd,66.72
Crown Paints Ltd,64.48
Rexel UK Ltd,64.27
International Lamps Ltd,61.8
Venus Pharma Gmbh,60.35
Specsavers Ltd,59.3
Laerdal Medical Ltd,56.88
Vertical Pharma Resources Ltd Ta Ips Specials,56.4
Viamed Ltd,56.1
Inhealth Ltd,55.5
Jla Ltd,54.5
Aintree Hospitals,53.76
Rajapack Ltd T/A Welco,52.19
Specialized Security Products Ltd,51.58
Amplivox Ltd,50.76
Mermaid Medical Ltd,48
The York Health Service Club,46.25
Mistry Medical Supplies Ltd,44.72
Masson Seeley and Company Limited,42.6
Medasil (Surgical) Ltd,42.48
Adverset Media Solutions Ltd,42
Apogee Corporation Ltd,40.26
Boots Co Plc,39.1
Old Town Optometrists Ltd,39.1
Wenlock Terrace Surgery Dr Price & Partners,36
Complete Business Solutions Group Ltd,34.44
Stationery UK Ltd,34.05
Advance Fire Services,28.68
Daray Ltd,27.53
Atom Scientific Ltd,27.14
Toolstation Ltd,25.6
Arval Uk Ltd,24
Stamps Direct Ltd,23.72
Grimas.co.uk,20.88
Health And Care (UK) Limited,19.99
Don French Signs Ltd,19.44
Andy Hire Sales & Service Ltd,19.01
K & R Badges Ltd,18.36
Canute Pharma Limited,18.06
York Podiatry Ltd,18
North Cumbria Integrated Care NHS Foundation Trust,15.4
Neills Materials Ltd,12.5
Ambu Ltd,10.19
C22 Plc T/A Catch 22,3.91
Press Green Ltd,3.59
