York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123153041,6697551,STANDARD,14/10/2022,"369,224.54",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-61,363.14",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"369,224.54",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123153041,6697551,STANDARD,14/10/2022,"369,224.54",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"369,224.54",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123153041,6697551,STANDARD,14/10/2022,"369,224.54",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"369,224.54",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123153041,6697551,STANDARD,14/10/2022,"369,224.54",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"369,224.54",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123153041,6697551,STANDARD,14/10/2022,"369,224.54",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,3.25,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"369,224.54",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"43,834.86",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"8,766.97",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-8,766.97",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"8,767.04",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123156574,6697552,STANDARD,14/10/2022,"52,601.90",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"52,601.90",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"1,216.61",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"186,744.97",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,36.00,3,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"37,348.99",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-37,348.99",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"37,350.22",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123160401,6697557,STANDARD,21/10/2022,"225,349.60",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,1.80,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"225,349.60",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"146,341.10",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"29,268.22",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-29,268.22",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"29,268.26",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123162578,6697558,STANDARD,21/10/2022,"175,609.36",25/10/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"175,609.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"1,212.35",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"159,607.60",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,121.83,3,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"31,921.52",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"31,922.92",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,"-31,921.52",4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,4,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,5,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,0.00,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1123164577,6699343,STANDARD,28/10/2022,"192,870.79",02/11/2022,RCBNSHAWJ2,NHS OTHER,NHS Supply Chain Co-ordination Limited,DE55 4QJ,DE55 4QJ,6.09,6,TAX,NEP VAT REGIME - VAT TAX,5,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119562,Rsc Stores Issue Control,252000,Other Creditors < One Year,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"192,870.79",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,118654,6695594,STANDARD,05/10/2022,"30,343.80",05/10/2022,RCBNCLARKM1,OTHSUPP,Intermedical (Uk) Ltd,AYLESFORD,ME20 7JZ,"21,995.00",1,ITEM,831500 - NDD EASY ONE PRO PORTABLE DLCO AS PER QUOTATION 126058,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"30,343.80",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,118654,6695594,STANDARD,05/10/2022,"30,343.80",05/10/2022,RCBNCLARKM1,OTHSUPP,Intermedical (Uk) Ltd,AYLESFORD,ME20 7JZ,81.50,2,ITEM,831500 - NDD DLCO BARRIETTE FOR EASY ONE PRO & PRO LAB BOX OF 50 AS PER QUOTATION 126058,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"30,343.80",04/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,118654,6695594,STANDARD,05/10/2022,"30,343.80",05/10/2022,RCBNCLARKM1,OTHSUPP,Intermedical (Uk) Ltd,AYLESFORD,ME20 7JZ,250.00,3,ITEM,831576 - NDD EASY ONE PRO DLCO FLEXIBLE STAND AS PER QUOTATION 126058,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"30,343.80",04/11/2022
