Supplier,Invoice Amount
Remco,248.4
Cnp Medical,247.56
Smiths Medical International Ltd,246.75
Richard Wolf Uk Ltd,245.7
Bio Connections,244.06
Scarborough And North East Yorkshire Healthcare NHS Trust,238.68
Welch Allyn (U.K.) Ltd,237.12
Phoenix Health & Safety Ltd,234
Abbott Diabetes Care,231.79
University College London Hospitals NHS Foundation Trust,231.04
Specialized Security Products Ltd,230.7
Varidesk Netherlands B.V.,229.17
Telefonica O2 (Uk) Ltd,228.32
Schuco International (London) Ltd,227.28
Imedicare Ltd,226.56
Therapy Equipment Ltd,225.41
Speciality Textiles,224.64
Westfield Medical Ltd,223.69
Norfolk And Norwich University Hospitals NHS Foundation Trust,221.93
Ossur Uk Ltd,216.66
The Picture Framing Workshop,215
Yorkshire Purchasing Organisation,213.96
Grahame Gardner Ltd,213.39
Mowbray Square Medical Ltd,210
Medezine Ltd,208.8
Meridian Security Systems Ltd,207
Government Events,202.8
Health Scheme,202.05
Personal Care Packs Ltd,201.6
Valuation Office Agency,200
Mgc Lamps Ltd,198
G And B Cash Registers,196.8
Airwave Europe Ltd,195
Egan Dental Laboratory,194
Betty Brown Wigs Ltd,193.92
Xerox (Uk) Ltd,190.8
Electric Center,190.36
Russell'S (Kirbymoorside) Ltd,188.03
Wescott Medical Ltd,187.48
Adverset Media Solutions Ltd,186
Meditelle Ltd,186
Dls Medical,181.54
Churchill Hotel,180
Codan Ltd,180
Medi UK Ltd,179.93
Hybec Ltd,178.92
Davis Schottlander & Davis Ltd,178.2
Protecx Medical Ltd,177.3
Smee & Ford Ltd,176.88
Allocate Software Ltd,175.96
Randox Laboratories Ltd,175.8
Unimed Electrode Supplies Ltd,170.88
University Of Birmingham,169.44
Kellmed Ltd,168.6
Trevor Iles Ltd,167.02
Arctic Foods Ltd,165.89
Contacta Systems Limited,163.2
Asthma UK And British Lung Foundation Partnership,162.5
Hanna Instruments Ltd,162.24
Selby District Council_002,159.46
LINC Medical Systems Ltd,158.64
Ryedale District Council,157.93
FedEx Express UK Transportation Ltd,155.38
Rocket Medical Plc,154.74
Dimples Wig Boutique,152.12
Freshfayre Ltd,151.3
Apacor Ltd,150
The Christie NHS Foundation Trust,149
Venus Pharma Gmbh,147.41
Imperial College Projects Ltd,146
Grant Instruments (Cambridge) Ltd,142.8
Yorkshire Fire Protection,140
Fisher Scientific U.K. Ltd,139.32
Syrclean.Com Ltd,135.86
Wards of York Limited,135
Convatec Ltd,132.8
The Wipe Shop,128.09
Nissha Medical Technologies Ltd,126.72
Histology Equipment Services,124.8
Acs Business Supplies Ltd,122.5
Medasil (Surgical) Ltd,120.6
Act Now Training Ltd,118.8
Applied Medical Technology Ltd,117.6
Andersen Caledonia Ltd,113.4
Valley Northern Ltd,113.08
Amplivox Ltd,112.56
Tripod Partners Ltd,112.32
Dantec Dynamics Ltd,111.6
Viamed Ltd,111.6
York Radiologists,109.04
King's College London,106.85
York Glassware Services Ltd,106.72
Coopervision Ltd,106.1
Philips Electronics Uk Ltd,105.6
Terumo Europe Nv,105.6
Ppg Architectural Coatings Uk Ltd,102.47
Labxcell Ltd,102
Masson Seeley & Company Ltd,99.54
Total Id,95.64
Biolab Ltd,95
Veni Vidi Ltd,94.02
Optima Low Vision Services Ltd,93.82
FedEx Express UK Transportation Limited,92.61
Harrison Hire And Sales,92
Tp Orthodontics Europe,91.32
Sheffield Children's NHS Foundation Trust,90.98
Kaplan Financial Ltd,90
Unitemedical,88.8
Medicure Professionals,88.56
Kettering Surgical Appliances Ltd,83.82
Oxylitre Holdings Ltd,83.34
Surgichem Ltd,81.54
Crown Paints Ltd,81.25
The Bothy Wellness Ltd,81
The Equitable Life Assurance Society,80
M.G.C. Lamps Ltd,78.24
Biosense Medical Ltd,78
WF Education Group Ltd,76.2
Jactone Products Ltd,73.18
Mkm Building Supplies Ltd,65.69
Specialist Alarm Services Ltd,62.4
Northern Lincolnshire And Goole NHS Foundation Trust,61.15
Mistry Medical Supplies Ltd,60.47
Simon Jersey Ltd,59.99
Kapitex (Healthcare) Ltd,58.19
Andy Hire Sales & Service Ltd,58.08
Till Rolls Ltd T/A Till Roll Warehouse,56.7
Time Systems (U K) Ltd,56.4
Freelance Surgical Ltd,52.8
Marsden Weighing Machine Group Ltd,52.8
The York Health Service Club,46.75
Keeler Ltd,44.76
Kit Group Gmbh,43.52
Northumbrian Medical Supplies Ltd,43.14
Scientific Laboratory Supplies Ltd,43.03
Myhealth,42.16
Ultrasound Technologies Ltd,42
East Riding Of Yorkshire Council_002,41.47
Wold Ecology Limited,40
Nrs Healthcare,39.75
Atom Scientific Ltd,38.92
Mylan,37.7
Complete Business Solutions Group Ltd,35.94
Daray Ltd,27.53
Aintree Hospitals,26.88
Kingsfield Computer Products Ltd,25.98
Boxxe Limited,23.34
Distinctive Medical Products Ltd,23.34
Stamps Direct Ltd,21.46
Nottingham Rehab Ltd,19.95
Don French Signs Ltd,19.44
York Podiatry Ltd,18
Public Health Wales NHS Trust,17.5
Bidvest Foodservice,17.38
Royal Mail Group Ltd,15.6
Alcon Eye Care Uk Ltd,11.45
Cambridge University Hospitals NHS Foundation Trust,8.95
Act Credit Management Ltd,4.2
