Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04347785,"42,577.78",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/07/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Cyclomedica Europe Limited,INCMGB0000187,"37,704.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002065543,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002065543.,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002109651,"51,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,OPERATING EXPENDITURE,NO DIRECTORATE,Nyos (York) Ltd,INV-0045,"48,273.54",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,CAPITAL,I.T PLANNING,AHLC Solutions Limited,INV-0474,"25,350.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2022,Capital CG,IT Planning,Induction Healthcare Group PLC,INV-1270,"127,258.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2022,OPERATING EXPENDITURE,CHIEF NURSE TEAM DIRECTORATE,Patient Perspective Ltd,L1667-RCBCR,"-28,560.00",Other General Supplies and Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/08/2022,OPERATING EXPENDITURE,CHIEF NURSE TEAM DIRECTORATE,Patient Perspective Ltd,L1759-Y,"32,280.00",Other General Supplies and Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,CAPITAL,I.T PLANNING,Specialist Computer Centres Plc,OP/N211435,"39,810.24",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/08/2022,,,Vital Energi Solutions Ltd,SI-13095,"674,045.29",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/08/2022,,,Vital Energi Solutions Ltd,SI-13096,"47,887.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,,,Vital Energi Solutions Ltd,SI-13097,"563,304.05",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,,,Vital Energi Solutions Ltd,SI-13098,"47,887.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,,,Vital Energi Solutions Ltd,SI-13156,"454,483.44",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,,,Vital Energi Solutions Ltd,SI-13157,"631,677.17",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,,,Vital Energi Solutions Ltd,SI-13158,"47,887.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Vital Energi Solutions Ltd,SI-13190,"27,704.77",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,Cancer and Support Services,Hull York Pathology Service,LDPath,SI-1477,"33,170.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,Cancer and Support Services,Hull York Pathology Service,LDPath,SI-1556,"30,610.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,Cancer and Support Services,Hull York Pathology Service,LDPath,SI-1631,"27,250.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2022,OPERATING EXPENDITURE,RADIOLOGY,Everlight Radiology Limited,SIN009897,"58,210.42",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Alloga Uk Ltd,SIN103566040,"38,263.92",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0152157,"28,404.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0152373,"28,167.84",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0155487,"25,600.90",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0155489,"27,720.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0155491,"28,350.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Qualasept Ltd,SQS0155666,"28,167.84",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/03/2022,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Scotia Uk Plc,X030046,"37,377.60",Training Materials
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2022,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS382211,"72,318.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS385575,"55,525.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS392676,"74,784.00",Contractual Clinical Services
,,,,,,,,
,,,,,,,,
