Supplier,Invoice Amount
Laser Physics U K Ltd,240
Aquilant Ltd T/A Aquilant Distribution,238.68
Bright Technologies Ltd,234
Metric Group Ltd,232.2
Gbuk Ltd,231.6
Hobart Uk,231.23
Mkm Building Supplies Ltd,230.9
Security Plus Ltd,229.92
Nature's Table Snacks,228.48
Mark Ennovy Personalized Care Ltd,227.45
Medequip Assistive Technology,210
Athrodax Healthcare International Ltd,205.58
Labxcell Ltd,204
M4 Uk Ltd,204
Health Scheme,202.05
Binnington & Thurling Opticians,201.7
Edwards Lifesciences Ltd,198.96
Dtr Medical Ltd,197.38
Rajapack Ltd T/A Welco,196.78
Egan Dental Laboratory,194
Daxbourne International Ltd,193.68
Telford Reprographics Ltd,192
Harlow Printing Ltd,191.4
Sitelink Communications Ltd,190
Trulife Ltd,187.2
Pathway Diagnostics Ltd,185.96
Dls Medical,184.24
Reeds Electrical Supplies,183.84
Norfolk And Norwich University Hospitals NHS Foundation Trust,180.92
Ossur Uk Ltd,180.52
Pentland Medical Ltd.,180
Tenacore Uk Ltd,178.8
Morris Vermaport Ltd,175.5
Medical Imaging Systems Ltd,175.2
Grahame Gardner Ltd,175.03
Stockport NHS Foundation Trust_002,168.9
Kellmed Ltd,168.6
Saebo Uk Ltd,168.6
Rocialle,167.21
Guerbet Laboratories Ltd,165.6
Applied Medical Uk Ltd,165
Medi-Plinth Equipment Ltd,164.76
Imperial College Projects Ltd,162
FedEx Express UK Transportation Limited,161.27
Selby District Council_002,159.46
Cantor & Nissel Ltd,158.48
British Dietetic Association,155
Robinsons Opticians,154.9
HSL Pathology Llp,154
Davis Schottlander & Davis Ltd,153.6
Pocklington Group Practice,151.8
Reece Safety Products Ltd,146.4
Contextual Consulting,144
Hollister Ltd,144
Andy Mc Makaton Tutor,140
Yorkshire Purchasing Organisation,139.94
Elitech Uk Ltd,139.14
ReShape Lifesciences Netherlands B.V,137.64
Malyn Opticians,137.5
Zafety Supplies Limited,136.26
Philips Healthcare,135.26
Plinth Medical Ltd,135
Time Systems (U K) Ltd,134.4
Pullman Instruments (Uk) Ltd,132.48
Medicure Professionals,131.76
Great Ormond Street Hospital For Children NHS Foundation Trust,131.01
Bio Connections,129.23
Kimberlite Glass,126.34
Surgitrac Instruments UK Ltd,123.84
Trevor Iles Ltd,123.78
British Telecommunications Plc,122.48
Toyota Material Handling Uk Ltd,122.15
Labcold Ltd,118.8
Horizon Discovery Biosciences Ltd,115.2
Valuation Office Agency,115.02
Sle Ltd,114.72
Technical Service Consultants Ltd,110.9
Atom Scientific Ltd,110.7
Harrison Hire And Sales,110.4
Ultrasound Technologies Ltd,110.4
Smiths Medical International Ltd,109.42
Network Medical Products Ltd,108.42
St Leonards Hospice Enterprises Ltd,105.04
Care Surgical Limited,104.4
C and S Seating Ltd,103.15
Gemini Surgical Uk Ltd,102
All Batteries,99.54
Owen Mumford Ltd,96.07
Cambridge University Hospitals NHS Foundation Trust,93.87
Performance Health International Ltd,93.5
Crown Paints Ltd,92.27
The Bothy Wellness Ltd,90
Beech Tree Eyecare,87
Fulfil Limited,85.43
Ltc Healthcare,84.65
Par Group Ltd,84.19
Mobile Mini Uk Ltd,82.15
Arcadia Pharma LTD T/A Arcadia Medical,81
The Equitable Life Assurance Society,80
Medical Access Ltd,78
Stamps Direct Ltd,75.71
Ccs Media Ltd,75.58
Electronic Temperature Instruments Ltd,74.4
Enterprise Brands,74.4
Md Diagnostics Ltd,73.8
Calomax Ltd,72.84
Clad Safety,69.3
Alarm Radio Monitoring Ltd,68.1
Blackwell & Denton Ltd,66.78
Euro Energy Resources Ltd,66.71
Orthoptic Supplies,64.8
Valley Northern Ltd,64.54
Protech Medical Ltd,59.44
Direct Healthcare Group,57.79
WF Education Group Ltd,57.18
Sheffield Children's NHS Foundation Trust,56.64
York Radiologists,54.52
Aintree Hospitals,53.76
Freelance Surgical Ltd,52.8
GBUK Healthcare,51.6
Actaprint Ltd,48.48
The York Health Service Club,46.5
Safety First Aid Group Ltd,43.6
Celfix Labels,41.78
Hanna Instruments Ltd,41.52
Acs Business Supplies Ltd,41.41
Pure Data Solutions Ltd,40.45
Boots Co Plc,39.1
Andy Hire Sales & Service Ltd,36.43
Public Health Wales NHS Trust,35
Distinctive Medical Products Ltd,34.74
Protec Fire Detection Plc,31.82
Toolstation Ltd,27.99
British Orthodontics Society,27
Glen Dimplex Professional Appliances A Division Of Glen Dimplex Home Appliances,24.8
Topcon (Great Britain) Ltd,24.7
Don French Signs Ltd,19.44
York Podiatry Ltd,18
Act Credit Management Ltd,12
Cpc,9.68
Pageone Communications Ltd,8.16
Phs Group Plc_002,6.25
Royal Society Of Medicine,5
