Supplier,Invoice Amount
Hc Slingsby Plc,344.33
Wolverson X-Ray Ltd,341.4
Connevans Ltd,338.6
Wellspect Healthcare,333.72
Pocklington Group Practice,331.78
Guerbet Laboratories Ltd,331.2
Merit Medical Uk Ltd,330
Scientific Laboratory Supplies Ltd,327.17
Geka Uk Ltd,325.35
Kings Fund,322.8
Icu Uk Medical Ltd,321.6
Coloplast Ltd,316.78
Sig Trading Ltd,316.22
Talbot (Malton) Hotel Co,315
Biocomposites Ltd,312
Grahame Gardner Ltd,311.23
Euro Energy Resources Ltd,311.11
Needlers Ltd,311.09
Dgp Intelsius Ltd,310.62
Innovate Orthopaedics Ltd,309.6
J D Supplies Ltd,309.6
Multitone Electronics Plc,307.06
Vernacare Hcs LTD,304.02
John Bradshaw Ltd,302.4
Schuco International (London) Ltd,300.96
Biovation Uk Ltd,300
Hefma,300
Sheffield Orthodontic Laboratories Ltd,300
Wescott Medical Ltd,298.69
Medi Plinth Ltd,297.6
Kirby Catering,297
The Minster Engineering Fabrication Co Ltd,294
Applied Medical Technology Ltd,293.4
Terumo Europe Nv,291.6
Bhr Pharmaceuticals Ltd,290.27
Northern Lincolnshire And Goole Nhs Foundation Trust,289.49
M4 Uk Ltd,288
Valley Northern Ltd,286.87
British Renal Society,286
Medi U K Ltd,283.56
Ltc Healthcare,281.88
Ortho Solutions Ltd,277.92
Haxby Opticians,276.9
All Batteries,276.13
Wright Cottrell And Co,275.72
University Of Bradford,275
Leica Microsystems (U K) Ltd,273.95
The Rizues Ltd,271.68
Kent Express Ltd,270.79
Jla Ltd,270.6
Complete Office Solutions Uk Ltd,267.48
Brook Square Surgery,266
Bp Oil Uk Ltd,264.31
Steri-Spray Ltd,264
Yorkshire Purchasing Organisation,263.9
Gaps Water Treatment,262.9
Elcocks Ltd,262.51
Commercial Catering Spares Ltd.,260.7
No. 7 Contact Lens Laboratory Ltd,256.14
Jb Microscopes Ltd,252
Southern Implants U.K. Ltd,252
Phs Teacrate,251.33
T P Orthodontics Inc.,248.48
Provectus Medical Ltd,244.78
Scientific Glass Laboratories Ltd,242.4
Durbin Plc,242.09
Labxcell Ltd,240
Hallmark International Management Consultants Limited,238
Trevor Iles Ltd,236.73
Mobile Mini Uk Ltd,236.06
Asda Opticians,234.6
Bright Technologies Ltd,234
Andrews Sykes Group Plc,232.89
Rocom Ltd_002,232.09
Actaprint Ltd,231.24
Clearwater Technology Ltd,228
Walker Filtration Ltd,228
Cantor & Nissel Ltd,227.8
Fulprint Ltd,225
Molnlycke Health Care Ltd,224.62
Cml Innovative Technologies Ltd,217.2
DBL Software Limited,216
The Wipe Shop,213.48
Apacor Ltd,212.4
Surgitrac Instruments UK Ltd,207
Elkay Laboratory Products (U.K.) Ltd,206.52
Unicef Uk Baby Friendly Initiative,200
Banner Business Services Ltd,199.8
Harrison Hire And Sales,195.23
Brammer Uk Ltd,193.97
Juzo Uk Ltd,193.82
Turun Uk Ltd,191.98
Goelst U K Ltd,189.84
The Microbiological Supply Co,188.4
East Coast Pest Control Ltd,186
Spentex B.C.A. Ltd,183.76
Aircon-Refrigeration Ltd,182.4
Grafton Optical Co Ltd,182.16
Dls Medical,182.04
Ecolab Healthcare,178.93
Robinsons Opticians,177.9
Bausch & Lomb U.K. Ltd,175.73
Syrclean.Com Ltd,175.63
Medical Imaging Systems Ltd,175.2
Midmeds Ltd,175.18
Seca Ltd,172.8
Health Care Equipment And Supplies Co Ltd,172.79
Philips Electronics Uk Ltd,170.82
Pajunk Uk Medical Products Ltd,170.28
Dsgi Business,169.99
Henleys Medical Supplies Ltd,169.91
Aspinline Ltd,169.2
Sun Cottage Wholefoods Ltd,166.54
Nextgen Clothing Ltd,165
Smart Dental Ceramics Ltd,164
Hill-Rom Ltd,163.48
Daniels Healthcare Ltd,162
Vyaire Medical Products Ltd,162
Ultramedic Ltd,159.6
Huntleigh Healthcare Ltd - Diagnostic Products Division,159.42
B D F Ltd,158.79
Credenhill Ltd,158.4
Uk Spares,156.94
Healthcare Financial Management Association,155.52
International Scientific Supplies Ltd,153
Pageone Communications Ltd,150
Lock Doctor Services Ltd,145.62
Norfolk And Norwich University Hospitals Nhs Foundation Trust,144.88
Imc Group Ltd,143.52
Inspiration Healthcare Ltd,142
Kingfisher Labels Ltd,141.02
Sheffield Childrens Nhs Foundation Trust,139.4
Masson Seeley & Company Ltd,139.14
Inside Outside Catering Ltd,137.4
Manx Healthcare Ltd,133.38
Smiths Medical International Ltd,132
Virgin Media Payments Ltd,132
Fabraweld Ltd,130
Howarth Timber Merchants Ltd,127.42
Eastgate Medical Group,126.48
Institute Of Biomedical Science,125
Fulfil,122.34
Bloodfast Evs Ltd,119.92
Pagan And Mcquade Opticians,118.6
Atom Scientific Ltd,118.5
David Dowley Ltd,117.3
Chanter Bio-Med Ltd,117
York Podiatry Ltd,117
Integrated Utility Services Ltd,116.4
M.G.C. Lamps Ltd,114.3
Medfor Products Ltd,113.54
Rexel Uk Ltd,110.83
Arrhythmia Alliance,110
Sivantos,106.96
Tente Castors Ltd,106.8
Visioncare Optometry,106.4
The Utility Warehouse,106.09
Gh Smith And Son Printers,106
Ccs Media Ltd,105.4
Fisher Scientific U.K. Ltd,104.48
Cs Medical Ltd,104.4
Professional Paper Supplies Ltd,104.4
Time Systems (U K) Ltd,104.4
Oxford Diagnostic Laboratories (Uk) Ltd,103.2
Colas Ltd,102.6
Nikon U K Ltd,99.95
Monarch Laundry,99.53
London School Of Hygiene & Tropical Medicine,98
Royal Brompton And Harefield Nhs Foundation Trust,96.34
Hair Plus,90.5
Guys And St Thomas Nhs Foundation Trust,90.44
Complete Business Solutions Group Ltd,90.24
Cci Credit Management Ltd,90
Janets B and B,90
Drive Devilbiss Sidhil Ltd,89.18
Imperial College Projects Ltd,89
JSG Metering Solutions Ltd,88.74
Pharma Nord (U K) Ltd,88.19
Faculty Of Sexual And Reproductive Healthcare,88
The Safety Supply Co Ltd,85.8
Burton Hospitals Nhs Foundation Trust,85
Vow Retail Ltd,82.12
Surgichem Ltd,81.54
Cellpath Ltd,80.4
Nhs Greater Glasgow And Clyde,80
Sp Services (Uk) Ltd,79.02
Somercourt Ltd,78.6
Wolf Laboratories Ltd,76.97
Celfix Labels,76.39
Airedale Nhs Foundation Trust,75
Healthcare 21 (Uk) Ltd,73.2
Radiometer Ltd,71.94
Johnsons Catering Equipment Ltd,70.26
York Medical Group,70
Puretone Ltd,69.4
Blue Box Medical Ltd,68.34
Sylvie Barrett Conselling And Supervision,67.5
Dansac Ltd,67.09
Mid-Optic Ltd,65.7
Camlab Ltd,63.61
Sigma Aldrich Company Ltd,63.6
5 Senses Spa,63
HSL-Advanced Diagnostics,62
Crown Decorating Centres,61.8
Cambridge Life Sciences Ltd,60
Convenzis Group Limited,60
Tillomed Laboratories Ltd,59.95
Adverset Media Solutions Ltd,59
Burton Roofing Merchants Ltd,58.87
Fluidpower MIP Limited,57.84
Distinctive Medical Products Ltd,55.14
Till Rolls Ltd T/A Till Roll Warehouse,54
Penlon Ltd,53.82
Nuco Training Ltd,52
Sniper Fitness Bootcamps,50
Viamed Ltd,47.4
Huntleigh Diagnostics Ltd,46.8
Dental Directory,46.32
Medisave (U K) Ltd,45.23
Institute Of Fundraising,43.71
Technovent Ltd,42.18
Joerns Healthcare Ltd,42
Stockport Nhs Foundation Trust_002,41.52
Medline Scientific Ltd,40.62
Cpc,39.9
Moorhouse Opticians Ltd,39.1
Winterhalter Ltd,37.68
Limbvolume Ltd,37.44
Uk Point Of Sale Group Ltd,35.26
Rokshaw Ltd,34.8
Stamps Direct Ltd,34.57
M & A Pharmachem Ltd,33.84
Nurse Care Uniform Co Ltd,31.97
Strides Pharma Uk Ltd,27.96
Vertical Pharma Resources Ltd Ta Ips Specials,27.36
Alphabet (Gb) Ltd,26.22
M. B. Locking Logistics Group Ltd,26.16
Seton,26.1
Blackwell Uk Ltd,25.74
Hamabeads.Com Ltd,25.65
Source Bioscience Uk Ltd,25.56
Ljt Surgical Ltd,24
Freelance Offset Services Ltd,23.4
Abbvie Ltd,23.33
Corporate Travel Management (North of England) Limited,18
Print Solutions,18
Millbeck Communications Ltd,17.7
Wireless Logic Ltd,16.8
Clad Safety Ltd,14.1
Identity,13.5
Farnell Electronic Components Ltd,12.54
Coopervision Ltd,11.26
Stanley Security Solutions Ltd,9.24
Xerox (Uk) Ltd,8.64
Lamberts Healthcare Ltd,7.33
Royal Society Of Medicine,7
Aah Pharmaceuticals Ltd,5.4
Autoglass Ltd,5.01
