Scarborough Rugby Union Football Club Ltd,920.00
Northern Label Systems Limited,912.00
Seca Ltd,897.84
Smiths Medical International Ltd,896.38
Towrite Electric Vehicles (Harborough) Ltd,894.84
DM Orthotics Ltd,887.45
Security Plus Ltd,884.22
Prudential,875.00
Spectrum Cleaning Solutions Ltd,871.41
Anne Davies Audiology Courses,870.00
Health Edge Solutions Ltd,849.65
British Association Of Urological Nurses,840.00
Cube Cleantech Limited,840.00
KDM Solutions Ltd,832.00
Dpd Local Uk Ltd,826.97
Btf Lighting,823.20
Don Whitley Scientific Ltd,821.62
Bata Ltd,808.50
Unite (Amicus Section),808.45
Nova Laboratories Ltd,806.40
Probo Medical Ltd,804.00
Ortho-Care (U.K.) Ltd,800.34
Kaplan Financial Ltd,799.97
Phoenix Software Ltd,797.15
See Green Media Ltd,792.00
Easicleans York Ltd,789.00
Epilepsy Society,778.00
GBUK Limited,777.58
Advanced Therapeutics (UK) Ltd,775.86
Kevin Moxon Independent Funeral Directors,775.00
Wescott Medical Ltd,751.78
Serosep UK Limited,742.50
TalarMade Ltd,737.52
Henry Schein Minerva Dental,728.30
University Hospital Southampton NHS Foundation Trust,722.91
Guest Medical Ltd,722.40
Ppg Architectural Coatings Uk Ltd,720.44
Mercian Surgical Supply Co. Ltd,720.00
Jla Ltd,713.78
Ge Medical Systems Ltd,710.94
St Peter's Church,705.00
Apacor Ltd,703.68
Sunflower Medical Ltd,701.88
Stryker Uk Ltd,700.56
Socamel Uk Ltd,694.18
K & L Peach (Transport) Ltd,691.20
Pullman Instruments (Uk) Ltd,690.42
Hawksley & Sons Ltd,689.64
Freedom Communications (Uk) Ltd,687.88
Monarch Laundry,682.62
Veolia Water Technologies,681.60
Malton & Norton Rufc,675.00
Quality Health Ltd,670.56
Rb Medical Engineering Ltd,668.10
CBY Property Limited,655.71
Aztec Chemicals Ltd,654.00
Crowthorne Hi-Tec Services Ltd,654.00
Nagels (U K) Ltd,654.00
Medstrom Ltd,648.40
All Batteries,644.64
Amplivox Ltd,642.00
Clinigen Healthcare Ltd,638.02
Sane Design Ltd,633.60
Independent Clinical Services Ltd Ta Thornbury Nursing Services,632.29
Ambridge Ceramics Ltd,629.90
Liverpool School Of Tropical Medicine,625.12
Airedale International Air Conditioning Ltd,624.00
N.H. Case Ltd,615.62
TRB Chemedica (UK) Ltd,612.67
Merck Life Science UK Limited,602.40
Seareach Plc,600.00
Warrington And Halton Hospitals NHS Foundation Trust,600.00
Cookson Hardware,597.58
Lockdown Medical Ltd,594.00
Telford Reprographics Ltd,594.00
Pfc Engineering Ltd,592.80
Page Tiger,588.00
Dtr Medical Ltd,587.71
Tayside NHS Board,580.32
Mermaid Medical Ltd,578.40
Performance Health International Ltd,573.03
Pajunk Uk Medical Products Ltd,571.30
Initial Washroom Solutions,569.72
John Pickard Hardware Ltd T/A Pickard Hardware,568.53
Air Sea Containers Ltd,559.52
Austco Marketing & Service (U K) Ltd,552.00
MedScience Distribution Ltd,552.00
Hc Slingsby Plc,551.88
Geistlich Sons Ltd,550.65
Transtools Ltd,550.08
University Of Bradford,550.00
Geka Uk Ltd,547.20
Gallery Direct Limited,545.70
Fastpack (Fasteners & Packaging) Ltd,541.32
Gemini Surgical Uk Ltd,540.00
Ess Security Ltd,538.50
Stockport NHS Foundation Trust,538.25
Bio Connections,529.50
Arthur J Gallagher Insurance Brokers Ltd,527.02
Health Scheme,524.84
Idl Engineering Services Ltd,521.73
Kpg Products Ltd,521.40
Bray Group Ltd,519.80
Hiltons Electrical Services Ltd,518.40
Serchem Ltd,515.43
Vacsax Ltd,512.12
Valley Northern Ltd,507.95
Banner Business Services Ltd,504.62
B.E.S. Ltd,503.60
The Scientific Instrument Centre Ltd,502.80
Ltc Healthcare,499.57
Colas Ltd,498.24
The Mailing Room Ltd,496.44
Vipond Fire Protection Ltd,496.20
Bausch & Lomb U.K. Ltd,492.00
H.A.C. Technical Gas Services Ltd,474.50
Abcam Plc,474.00
Premier Control Technologies Ltd,474.00
Medmeat Ltd,468.00
R-Biopharm Rhone Ltd,465.00
Therapy Equipment Ltd,464.86
Johnsons Catering Equipment Ltd,464.08
Henderson Biomedical Ltd,463.20
Drive Devilbiss Healthcare Ltd,462.00
L.G. Davis (Stationers) Limited,462.00
Elite Event Solutions,456.00
Uniplex (U.K.) Ltd,453.18
Labquality Oy,453.00
Camlab Ltd,449.28
Creo Medical UK Ltd,441.60
BNP Paribas Leasing Solutions Ltd,439.74
BSN Medical Ltd,433.20
Northern Medical,430.80
Philips Electronics Uk Ltd,420.48
Invitech Ltd,419.40
Identity,417.43
S.F. Taylor & Company Ltd,411.60
Oped Uk Ltd,405.36
Mr K Beilby Ta Original Poster Company,405.11
National Performance Advisory Group,400.00
Tente Castors Ltd,399.00
RDF Professional Development Ltd,396.00
Barnsley Catering Services Ltd,392.98
Apogee Corporation Ltd,391.34
Independent Air Treatment Technology Ltd,390.00
Atlantis Medical Ltd,388.08
Macopharma (U K) Ltd,384.72
Yorkshire And Humber Fraud Forum,384.00
Pennamed Ltd,379.20
Datasym (UK) Ltd,378.79
Athrodax Healthcare International Ltd,377.36
Rajapack Ltd T/A Welco,375.58
Euroimmun Uk Ltd,373.42
Mi-Tec Ltd,371.41
Surgitrac Instruments UK Ltd,370.80
Lorne Laboratories Ltd,369.85
Olympic Analytical Service,366.48
Cochlear Europe Ltd,360.00
Linet Uk Ltd,360.00
York Radiologists,358.14
Vision Express (Uk) Ltd,356.40
Hmcs,355.00
FedEx Express UK Transportation Ltd,354.89
Medical Wire & Equipment Co Ltd,354.16
Teach,350.00
Roche Diabetes Care Ltd,343.78
Medical Imaging Systems Ltd,343.21
Tp Orthodontics Europe,341.00
Plinth Medical Ltd,339.00
Kay Pictures Ltd,337.80
York Wheels Ltd,337.21
Five Mobility Ltd,336.00
Zafety Supplies Limited,335.76
Frimley Health NHS Foundation Trust,334.05
Jtm Service Ltd,330.56
Brimhams Active Ltd,330.00
Wolds Engineering Services Ltd,328.54
Penlon Ltd,327.84
APR Medtech Ltd,324.00
Pentland Medical Ltd.,324.00
Sigma Aldrich Company Ltd,324.00
Starkstrom Ltd,319.20
University Of Birmingham,318.67
Hollister Ltd,316.80
Sivantos,315.60
Shandon Diagnostics Ltd,312.00
Bechtle Limited,311.41
Vertec Scientific Ltd,308.40
Cryopdp,306.50
Henleys Medical Supplies Ltd,306.42
Thriiver Ltd,306.00
Bradshaw Rental Vechicles,302.40
Institute Of Biomedical Science,301.00
Carl Sanderson Design & Build,300.00
Harris Healthcare Ltd,300.00
Hefma,300.00
Sign and Speak Ltd,300.00
Ultra Fire & Security Ltd,300.00
Luke Howgate & Son. Ltd,298.20
Hobart UK Equipment LTD - Warewash,296.16
Whw Plastics,291.48
Craven & Co. Ltd,284.38
Give As You Earn Ltd,278.00
Act Credit Management Ltd,277.64
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,270.00
UKOMS Medical Ltd,270.00
Blackwell Uk Ltd,269.86
Specialist Alarm Services Ltd,266.40
Dls Medical,265.99
Thomas Stoner Supplies Ltd,265.56
Stationery UK Ltd,265.48
It's Interventional Ltd,264.84
Schuco International (London) Ltd,263.38
Limbco Ltd,261.60
Clin-Tech Ltd,258.12
Okeeffe Gas Services,255.00
London North West University Healthcare NHS Trust,254.00
University Of Leeds,253.70
Ryedale District Council,253.34
Guys And St Thomas NHS Foundation Trust,250.00
Ormco Europe,249.00
St Wilfrid's Deanery,244.82
Leeds And York Partnership NHS Foundation Trust,243.54
Crown Paints Ltd,242.17
Spacelabs Healthcare Ltd,241.93
Travelodge,241.92
Algeco Storage Ltd,241.10
Distinctive Medical Products Ltd,238.44
Rocialle Healthcare Ltd,234.72
Atom Scientific Ltd,230.64
Direct Healthcare Group Ltd,230.51
Refresh Services Ltd Ta Aquaid (Leeds),230.40
Xerox (Uk) Ltd,223.56
Viatris UK Healthcare Ltd,222.23
Crown Lift Trucks Ltd,222.00
Gmb Union,219.56
TESS (Hull) Limited,217.44
External Quality Assessment Services,216.00
North England Laboratory Supplies Ltd,214.08
Applied Medical UK Ltd,212.04
Alexandra Workwear Ltd,210.60
Atlas Repairs Ltd,209.28
Standard Life Assurance Co,208.57
Disclosure And Barring Service,206.00
British Medical Ultrasound Society,205.00
Advanced Instruments Limited,200.15
Stones Bank Dental Laboratory,200.00
Delta Surgical Ltd,198.06
Nal Von Minden Gmbh,198.00
Cole-Parmer Instrument Co Ltd,197.28
South Milford Surgery,192.00
Telefonica O2 (Uk) Ltd,189.60
Protecx Medical Ltd,185.95
Medline Europe Ltd,185.14
Uk Point Of Sale Group Ltd,182.94
Medident (Uk) Ltd,182.40
Jewel Management Ltd,181.20
Baker Ross Ltd,179.40
Calomax Ltd,179.40
KCOM Group Ltd,178.66
The Bothy Wellness Ltd,176.00
Puretone Ltd,175.18
East Riding Of Yorkshire Council_002,172.30
De Soutter Medical Ltd,169.20
Accuweigh Ltd,168.00
Phoenix Dosimetry Ltd,168.00
Dgp Intelsius Ltd,161.82
Jetscreen,158.00
Sheffield Children's NHS Foundation Trust,156.29
Integra Neurosciences Ltd,154.55
Walters Medical Ltd,152.64
Robinsons Opticians,151.85
Divine Dining,150.00
East Coast Pest Control Ltd,150.00
Ballicom Ltd,147.89
Ellab UK Ltd,145.86
Mauser Uk Ltd TA Daniels Healthcare,144.48
Pocklington Group Practice,144.00
Nrs Healthcare,143.22
St John Street Art Design Print,140.00
Mandeville Medicines Ltd,139.20
Harrison Hire And Sales,138.00
Greiner Bio-One Ltd,136.44
The Wipe Shop,134.08
Technovent Ltd,132.60
Scarborough Cricket Club,130.00
MyHealth,126.48
Care Surgical Limited,123.60
Finishing Touches Ltd,122.34
Mid-Optic Ltd,121.78
Aspire Accountancy School Ltd,121.00
The Rapid Results College Limited,121.00
MPL Locksmiths Training Limited,120.00
Celfix Labels,112.91
British Thoracic Society,110.00
Smiths Butchers,107.71
Angloplas,106.20
Pms International Group Plc,105.42
Bayfields Y Limited,104.90
Haxby Opticians,104.90
Hunmanby Opticians,104.90
Knight Imaging,102.00
Ultravision International Ltd,100.20
Brain Tree Training,100.00
Paxman Coolers Ltd,97.20
Complete Business Solutions Group Ltd,96.39
Ambu Ltd,96.00
Medical Access Ltd,96.00
Newcampe Medical Ltd,91.76
Ripon Community House Ltd,90.00
Simon Jersey Ltd,89.96
Quadient UK Ltd,86.40
Haddenham Healthcare Ltd,85.68
Foxstitch Ltd,84.00
Tomlinsons The Book Service,81.80
The Equitable Life Assurance Society,80.00
Bracon Ltd,79.75
A. W. Bent Ltd,78.69
Cordis Medical UK Limited,76.80
LINC Medical Systems Ltd,74.10
University Hospitals Of Leicester NHS Trust,73.90
Eyre Scaffolding (Yorkshire) Limited,72.00
The Microbiological Supply Co,71.46
Hulme Martin Heat Sealers Ltd,70.19
A S Catering Supplies Ltd,69.54
Public Health Wales NHS Trust,65.25
Teleflex Medical,64.80
Cambridge University Hospitals NHS Foundation Trust,62.63
Phs Teacrate,60.14
Creed Medical Limited,60.00
Alcon Eye Care Uk Ltd,59.58
Stamps Direct Ltd,58.55
Till Rolls Ltd T/A Till Roll Warehouse,56.70
Target Healthcare Ltd,56.64
Cpc,56.46
Time Systems (U K) Ltd,56.40
Paymentsense Ltd,55.68
Health Books Ltd Ta Anatomystuff,54.00
Wenlock Terrace Surgery Dr Price & Partners,54.00
UAP Limited,52.20
Labels Direct,49.67
Great Ormond Street Hospital For Children NHS Foundation Trust,49.05
No. 7 Contact Lens Laboratory Ltd,46.25
Medisave (U K) Ltd,45.36
Badges Plus Ltd,42.47
Christopher Nixon Ltd,41.70
Onlookers Ltd,41.70
Visioncare Optometry,41.70
Toolstation Ltd,37.99
Daray Ltd,35.98
Kettering Surgical Appliances Ltd,35.28
The York Health Service Club,34.25
York Podiatry Ltd,33.00
Cci Credit Management Ltd,30.00
Verifone Services Uk And Ireland Ltd,29.99
Liverpool University Hospitals NHS Foundation Trust,28.60
Posturite Ltd,27.70
York House Beauty Clinic,22.00
Norfolk And Norwich University Hospitals NHS Foundation Trust,11.57
Coopervision Limited,8.40
Farnell Electronic Components Ltd,6.36
Ulster University,3.00
