Supplier,Invoice Amount
Applied Medical Uk Ltd,323.4
Gamma Business Communications Ltd,312
FedEx Express UK Transportation Ltd,310.06
Network Medical Products Ltd,307.26
Labxcell Ltd,306
Wolds Engineering Services Ltd,302.59
Okb Medical Ltd,302.4
Royal Mail Group Ltd,302.37
Celfix Labels,301.22
Elklan Training Ltd,300
Falsgrave Community Resource Centre,300
Gloucestershire Hospitals NHS Foundation Trust,300
Olympus Keymed,297.6
Menicon Ltd,293.65
Medi-Plinth Equipment Ltd,289.2
Rexel Uk Ltd,288.25
Aztec Chemicals Ltd,287.43
Churchill Hotel,287.2
Mauser Uk Ltd TA Daniels Healthcare,286.92
Sebia (Uk) Ltd,286.9
Innovate Orthopaedics Ltd,286.8
Specsavers Ltd,283.2
Mobile Mini Uk Ltd,280.15
Leaseplan,274.16
Becton Dickinson U.K. Ltd,266.78
Institute Of Biomedical Science,266
M.D.M. Medical Ltd,263.4
Fosse Services Ltd,263.05
Freshfayre Ltd,261.31
FedEx Express UK Transportation Limited,260.38
NHS Supply Chain,259.68
Pennamed Ltd,259.2
Ryedale District Council,258.37
Vertec Scientific Ltd,258
Immune Systems Ltd,253.8
Pageone Communications Ltd,253.37
York Glassware Services Ltd,249.15
Guerbet Laboratories Ltd,248.4
Reddiplex Ltd,236.2
Telefonica O2 (Uk) Ltd,236
H7 Media Systems Ltd.,234.5
Danby B & Co Ltd,231.65
Humber Teaching NHS Foundation Trust,228.29
Norfolk And Norwich University Hospitals NHS Foundation Trust,221.93
Jactone Products Ltd,221.14
Unisurge International Ltd,220.8
University Hospitals of Derby and Burton NHS Foundation Trust,220
Promedics Orthopaedics Ltd,219.37
Atom Scientific Ltd,211.86
St Leonards Hospice Enterprises Ltd,210.08
Rocialle,206.28
Dls Medical,202.63
Drive Devilbiss Healthcare Ltd,202.34
Health Scheme,202.05
Medicure Professionals,200.88
E File Uk Ltd,198
A S Catering Supplies,197.87
Protecx Medical Ltd,197.7
Egan Dental Laboratory,194
Performance Health International Ltd,191.36
All Batteries,189.6
Wescott Medical Ltd,187.48
Venus Pharma Gmbh,186.4
Bausch & Lomb U.K. Ltd,185.28
C and S Seating Ltd,184.31
Aquatherm Services Ltd,181.2
Kent Express Ltd,181
Devon Partnership NHS Trust,180
The Bothy Wellness Ltd,180
Euro Energy Resources Ltd,178.58
Stockport NHS Foundation Trust_002,168.9
Kellmed Ltd,168.6
Barber Of Sheffield Ltd,168.3
Pfc Group Ltd,168
Ltc Healthcare,164.91
Fulfil Limited,158.7
Ace India Ltd,155.4
St John Street Art Design Print,150
Valley Northern Ltd,148.82
Aspire Accountancy School Ltd,144
Northern Medical,144
Juzo Uk Ltd,137.44
Doctors Academy,137
Williams Refrigeration,136.8
Bio-Rad Laboratories Ltd,131.78
Fisher Scientific U.K. Ltd,131.41
Angloplas,125.16
Chetham House Ltd Ta Sf Taylor,123.6
Northumbrian Medical Supplies Ltd,123.59
Mylan,123.55
Isopharm Sentry Ltd,122.88
Skydive GB Parachute Club Ltd,120
University Of York,120
Vertical Pharma Resources Ltd Ta Ips Specials,115.8
Health And Care,113.72
Sheffield Children's NHS Foundation Trust,113.28
Great Ormond Street Hospital For Children NHS Foundation Trust,111.74
Dantec Dynamics Ltd,111.6
Harrison Hire And Sales,110.4
York Radiologists,109.04
Boston Scientific Ltd,108
Terumo Europe Nv,105.6
Care Surgical Limited,104.4
Beech Tree Eyecare,103.3
Gl Assessment Ltd,102.61
Pocklington Group Practice,101.2
The Compassionate Mind Foundation,99
Medline Industries Ltd,98.4
The Rizues Ltd,98.1
Low Vision Supplies,93.6
Orthoptic Supplies,93.6
Amplivox Ltd,93.46
Mec Medical Ltd,93
Zafety Supplies Limited,92.34
Medical Graphics Uk Ltd,91.98
Security Plus Ltd,91.6
East Riding Of Yorkshire Council_002,90.35
Kaplan Financial Ltd_002,90
Camlab Ltd,86.17
Professional Paper Supplies Ltd,85.68
See Green Media Ltd,84
Sp Services (Uk) Ltd,82.62
The Equitable Life Assurance Society,80
Skydiving Aircraft Ltd,79
Specialized Security Products Ltd,78.46
Buttercups Training Ltd,78
Upton Group Ltd,78
Xerox (Uk) Ltd,77.7
Public Health Wales NHS Trust,70
Williams Medical Supplies Ltd,69.64
Duckworth & Kent Ltd,69
Paymentsense Ltd,68.34
Nationwide Trailer Parts Ltd,67
Spacelabs Healthcare Ltd,66.24
Bechtle Direct Limited,64.97
Epsom And St Helier University Hospitals NHS Trust,64.82
Therapy Equipment Ltd,63.41
Tennant Uk Cleaning Solutions Ltd,62.45
Vitalograph Ltd,61.2
Enterprise Brands,59.4
Robinsons Opticians,59.3
Bss Group Plc,58.8
Viamed Ltd,58.2
Ballicom Ltd,55.6
The Allendale Group,54.56
Atos Medical,53.68
B P R Medical Ltd,53.62
Rajapack Ltd T/A Welco,53.39
Bsi Standards Ltd,52.8
Penlon Ltd,50.4
Henry Schein Medical,49.56
Digitimer Ltd,49.2
Apogee Corporation Ltd,47.33
The York Health Service Club,47.25
Bio Connections,46.19
Evaq8 Ltd,46.06
M. B. Locking Logistics Group Ltd,45.07
The Stationery Office,45
Ormco Europe,40.04
Asda Opticians,39.1
Binnington & Thurling Opticians,39.1
Boots Co Plc,39.1
Coopervision Ltd,36.93
Standard Life Assurance Co,36.69
Distinctive Medical Products Ltd,34.74
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,34.66
Don French Signs Ltd,32.88
Kettering Surgical Appliances Ltd,31.2
Trophiesplusmedals,31.14
Andy Hire Sales & Service Ltd,27.72
Aintree Hospitals,26.88
Markennovy Personalized Care,22.9
Hull Storage & Interiors Ltd,21.36
Gallery Direct Limited,18.96
Arval Uk Ltd,18
Ultrasound Technologies Ltd,14.4
Arco Professional Safety Services Limited,11.76
Edan Medical (Uk) Ltd,10.8
Act Credit Management Ltd,10.58
Farnell Electronic Components Ltd,8.58
Olson Electronics Ltd,8.24
Direct Healthcare Group,7.61
Health And Safety Executive,5.5
Restore Plc,2.47
