Supplier Name,Invoice Amount SUM
MELTEMI COMPANY CLOTHING LTD,"1,025.34"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,022.04"
J.A. RICHARDSON (ELECTRICAL) LTD,"1,018.20"
ASSOCIATED OPTICAL,"1,016.80"
YOUR WORLD RECRUITMENT LTD,"1,004.40"
BOOTS CO PLC,"1,001.70"
THERAPY BOX LTD,994.8
SCARBOROUGH LIFTS LTD,982.8
S D HEALTHCARE LTD,979.8
NISBETS PLC,975.47
ROYAL MAIL GROUP LTD,972.5
VISION PHARMACEUTICALS LTD,966.6
LINK MEDICAL LTD.,966
TOPCON (GREAT BRITAIN) LTD,964.8
PHILIPS HEALTHCARE,960.38
PENNAMED LTD,960
INTEGRATED HANDHELD SOLUTIONS LTD,960
SP SERVICES (UK) LTD,958.07
TNT UK LTD,946.31
ITH PHARMA LTD,942.48
NORTHSTAR SCIENTIFIC LTD,936.48
SMITHS MEDICAL INTERNATIONAL LTD,936.48
MENICON LTD,936.13
BIOCOMPOSITES LTD,936
HOSPIRA UK LTD,928.68
MILLFIELD SURGERY,925.54
CALE BRIPARC LTD,919.02
TAYSIDE NHS BOARD,917.66
PROSPECT ROAD SURGERY,916.67
FREEDOM COMMUNICATIONS (UK) LTD,916.52
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,915.94
PROVECTUS MEDICAL LTD,915.72
INTEGRATED UTILITY SERVICES LTD,913.2
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,905
PPL TRAINING LIMITED TA PPL ENGINEERING SERVICES,903
CORPUS NOSTRUM LTD,902.1
GMB UNION,900.93
J A WOOD COACHES,900
DIGIFISH LTD,900
DYNELEY HOUSE SURGERY,900
MOLNLYCKE HEALTH CARE LTD,898.47
JOERNS HEALTHCARE LTD,889.69
ANTALIS LTD,887.68
D M ORTHOTICS LTD,885.29
A. MENARINI DIAGNOSTICS LTD,880.01
REDDIPLEX LTD,876.91
K & L PEACH (TRANSPORT) LTD,868.8
WALTER WEST BUILDERS LTD,867.31
GLASGOWS,864
JOHNSTON PUBLISHING LTD,858
3M UK PLC,852.84
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,848.4
CHRISTIE NHS FOUNDATION TRUST,848
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,846
PRUDENTIAL,841.97
INCHPUNCH DESIGN LTD,840
SPECTRUM OPHTHALMICS,834
CAPITAL CARE SERVICES (U K) LTD,830.71
N.H. CASE LTD,829.78
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,829.3
LABXCELL LTD,828
CELLPATH LTD,824.13
TOFFELN LTD,823.35
ELKAY LABORATORY PRODUCTS (U.K.) LTD,821.16
STATIC SYSTEMS GROUP PLC,808.48
PHAROS GENERATOR SERVICES LTD,804.3
AK REFRIGERATION,803.91
PHARMAXO PHARMACY SERVICES LTD,802.8
BARBEL TRADING CO LTD,802
FASTPACK (FASTENERS & PACKAGING) LTD,801.42
HEALTH SCHEME,800.35
FRIMLEY HEALTH NHS FOUNDATION TRUST,795.36
MALLINCKRODT RP UK LTD,794.26
CARLETON MEDICAL LTD,792
IMPERIAL MEDICAL STAFFING LTD,786.63
SPECTRUM CLEANING SOLUTIONS LTD,780.25
MID YORKSHIRE HOSPITALS NHS TRUST,778.16
LANGTON OPTOMETRISTS,777.7
SYNERGY HEALTH (UK) LTD,773.12
DRS DIRECT LTD,770.04
LABCOLD LTD,768.6
A B ELECTRICAL WHOLESALERS LTD,765.84
MEDASIL (SURGICAL) LTD,764.2
BECKTECH LTD,752.86
CYRES,750
MEDIPLUS LTD,746.4
LIVANOVA UK LTD,746.28
VOW RETAIL LTD,745.4
VENTILATION SURVEYS & SERVICES LTD,744
DTR MEDICAL LTD,742.2
BSS GROUP PLC,735.72
HARLOW PRINTING LTD,735.6
HENRY SCHEIN MINERVA DENTAL,729.92
SITELINK COMMUNICATIONS LTD,729.6
FISHER SCIENTIFIC U.K. LTD,724.12
PREMIER PAPER GROUP LTD,720.44
KIMAL RENAL CARE LTD,720
DANIELS HEALTHCARE LTD,719.97
SBK HEALTHCARE,717.6
WALTERS MEDICAL LTD,709.26
THE STATIONERY OFFICE,708.75
DAWNAY ESTATES LTD,707.95
ALPHABET (GB) LTD,702.36
UK MEDICAL LTD,693
UNISURGE INTERNATIONAL LTD,691.92
PAJUNK U.K. MEDICAL PRODUCTS LTD,691.56
MEDICAL EXPORT CO LTD,680.4
ROCKET MEDICAL PLC,677.88
VISUAL SYSTEMS (HOLDINGS) LTD,675.02
PROACT MEDICAL LTD,670.5
CLEVELAND CABLE CO LTD,665.81
UK SPARES,665.23
AS CATERING SUPPLIES LTD,661.72
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,660
HEART OF ENGLAND NHS FOUNDATION TRUST,660
ANAESTHETICS SOCIAL FUND,660
TECHNOVENT LTD,644.16
HMCS,644.07
INSTANTA LTD,640.91
CRAWFORD HEALTHCARE LTD,638.64
GETINGE UK LTD,635.67
CROWN PAINTS LTD,623.03
POUNDWORLD RETAIL LTD,612.58
PJP LTD,612.48
INITIAL WASHROOM SOLUTIONS,607.25
PHYSIO CONTROL UK SALES LTD,602.88
BRIAN FARRELL SCAFFOLDING,600
JAMES WALKER TEXTILES LTD,600
PRIVATE HEALTHCARE INFORMATION NETWORK LTD (PHIN LTD),600
INTEGRAL DESIGN & MEDIA LTD,600
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,600
M.D.M. MEDICAL LTD,599.76
T P ORTHODONTICS INC.,599.22
MOWBRAY SQUARE MEDICAL LTD,596.55
ORTHO SOLUTIONS LTD,596.16
CREDENHILL LTD,590.27
MAST DIAGNOSTICS LTD,589.54
GBUK LTD,589.12
MECOBO LTD,588.96
RANDOX LABORATORIES LTD,587.21
EAST RIDING OF YORKSHIRE COUNCIL_002,582.6
VWR INTERNATIONAL LTD,579.84
CASMED INTERNATIONAL LTD,577.4
GEISTLICH SONS LTD,573.95
DB LOUNT & SONS,573.6
VISION MATRIX LTD,570
BROWN & HUMPHRIES,570
SIMON JERSEY LTD,567.35
OSSUR UK LTD,567.3
ALLIANCE MEDICAL LTD,566.4
JOHN WEISS & SON LTD,564
LISCLARE LTD,560.7
MANBAT LTD,555.65
THE HOSPITAL SATURDAY FUND,553.84
BIOSENSE MEDICAL LTD,553.44
R & J MEDICAL,552
SARTORIUS STEDIM UK LTD,550.8
TCH LEASING,549.03
ORTHOPTIC SUPPLIES,544.8
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,540
CHIESI LTD,540
ATMOSPHERE ENVIRONMENTAL LTD,540
VERSAPAK (INTERNATIONAL) LTD,537.9
THE MINSTER ENGINEERING FABRICATION CO LTD,534.6
TRINITY BIOTECH MANUFACTURING LTD,529.79
HTE WESTERN AUTOMATION,529.2
NALCO LTD,528
SUEZ WATER PURIFICATION SYSTEMS LTD,514.8
NEWCAMPE MEDICAL LTD,506.29
RAYNER INTRAOCULAR LENSES LTD,501.6
SOUTHERN IMPLANTS U.K. LTD,500.4
DENWARD MANUFACTURING LTD,500.2
ROSEMONT PHARMACEUTICALS LTD,494.76
ERGO MOUNTS LTD,494.5
PROBRAND LTD,491.83
MEDICAL MEAT SUPPLIES,490.4
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,487.47
MORRIS VERMAPORT LTD,487.2
BAUSCH & LOMB U.K. LTD,481.2
K & R BADGES LTD,480.12
ANITA U K LTD,480
STAXI CORPORATION LTD,476.4
DB ORTHODONTICS LTD,475.26
IMPERIAL COLLEGE PROJECTS LTD,475
YORK ST JOHN UNIVERSITY,472.91
ROCOM LTD_002,470.04
ASTRAPAC (MIDLANDS) LTD,469.99
THE MAKATON CHARITY,469
AUTOWEIGH SCALES (U K) LTD,467.82
MANDEVILLE MEDICINES LTD,456.76
HUGH STEEPER LTD_002,450
STANDARD LIFE ASSURANCE CO,450
WOLDS ENGINEERING SERVICES LTD,444.78
HEALTHCARE 21 (UK) LTD,444.18
B.H. REFRIGERATION LTD,443.09
JOHN BRADSHAW LTD,441.94
HADDENHAM HEALTHCARE LTD,436.44
MAGNET LTD,435
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,434.2
AZTEC CHEMICALS LTD,430.74
CROMPTONS HEALTHCARE LTD,428.4
UNIVERSAL AIDS LTD,425.07
HOSPITAL DIRECT MARKETING LTD,416.4
POCKLINGTON GROUP PRACTICE,414.48
B2B QUOTE LTD,414
EGAN DENTAL LABORATORY,412
PICKERING MEDICAL PRACTICE,411.22
HULL ROAD MARKING LTD,408
EURO ENERGY RESOURCES LTD,407.11
ULTRAVISION INTERNATIONAL LTD,405.9
AUTOMOTIVE LEASING LTD,403.01
LTC HEALTHCARE,402.64
DOBSON'S GARDEN MACHINERY LTD,401.4
MOLLY MAID BERRICK,400
TREVOR ILES LTD,399.1
MERIT MEDICAL UK LTD,396
LOGICALIS UK LTD,395.68
HEALTH EDUCATION ENGLAND,395
WESTFIELD MEDICAL LTD,394.56
CLEMENT CLARKE INTERNATIONAL LTD,394.2
ULTRAMEDIC LTD,393.6
CAMBRIDGE LIFE SCIENCES LTD,392.96
AFOS LTD,392.4
EASTFIELD MEDICAL CENTRE,390.15
SIG TRADING LTD,387.54
DURBIN PLC,387.37
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,387
VIP BIN CLEANING YORK,380
MEDLINE EUROPE LTD,372.6
NEXTGEN CLOTHING LTD,372.14
PROTECX MEDICAL LTD,372
JEWSON LTD,371.38
AMBITION 24HOURS,368.68
FREELANCE SURGICAL LTD,363.6
TRENT ARCHITECTURE + DESIGN LTD,360
SHERBURN GROUP PRACTICE,360
KENT EXPRESS LTD,357.22
RYEDALE INDOOR BOWLS CLUB,357.1
QUEST BIOMEDICAL,353.58
YORKSHIRE CARE EQUIPMENT,352.8
VIAMED LTD,350.1
DYSLEXIA NETWORK LTD,350
VERATHON MEDICAL (UK) LTD,348.64
SOCAMEL UK LTD,347.58
DLS MEDICAL,344.66
THE MICROBIOLOGICAL SUPPLY CO,342.53
FULFIL,340.8
VERNACARE LTD,339.52
HOSPITAL INNOVATIONS LTD,338
PROTIER LTD,336
WELLSPECT HEALTHCARE,333.72
EVER-CAL LTD,331.2
GEMINI DATA LOGGERS (U.K.) LTD,329.94
GL ASSESSMENT LTD,324.9
M4 UK LTD,324
EQUIP4WORK LTD,324
MINDRAY (UK) LTD,321.6
GRAHAME GARDNER LTD,320.82
REIGHTON NURSERY,320
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,320
B D F LTD,318.05
HELAPET LTD,317.3
OLSON ELECTRONICS LTD,316.03
YORK WHEELS LTD,313.39
B & D ELECTROMEDICAL LTD,312
MEDFOR PRODUCTS LTD,309
ORMCO EUROPE,307.74
MKM BUILDING SUPPLIES LTD,307.2
YORK STATION TAXIS LTD,301.2
HEFMA,300
BIOVATION UK LTD,300
HUTCHISON A,299
BLACKWELL UK LTD,298.69
PDR,297.6
DORC LTD,297.6
FIRST INTUITION LIMITED,297.5
OXFORD HEALTH NHS FOUNDATION TRUST,297.04
YORK HOUSE BEAUTY CLINIC,297
TENTE CASTORS LTD,295.2
HAFELE UK LTD,293.77
BARWORTH MEDICAL (UK) LTD,292.8
KESTREL OPHTHALMICS LTD,292.56
PITMANS LLP,292.4
CATERHAM SURGICAL SUPPLIES LTD,288.98
CENTERPRISE INTERNATIONAL LTD,288
HAVEN,288
HAXBY OPTICIANS,283.8
J B MICROSCOPES,280.8
MEDIDENT (UK) LTD,277.44
MERCIAN SURGICAL SUPPLY CO. LTD,276
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,275.08
5 SENSES SPA,270
MEDISAVE (U K) LTD,268.64
JOHNSONS CATERING EQUIPMENT LTD,265.28
TRANSTOOLS LTD,262.14
SIGMA ALDRICH COMPANY LTD,262.08
FRONT STREET SURGERY,260.54
INTEGRA NEUROSCIENCES LTD,258.55
RB MEDICAL ENGINEERING LTD,255.84
GODFREY-SYRETT LTD,255.56
CELFIX LABELS,255.14
UNITEMEDICAL,254.4
FULPRINT LTD,254
SCHUCO INTERNATIONAL (LONDON) LTD,252.96
P3 MEDICAL LTD,251.78
ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,250
XTRA MED LTD,249
MEC MEDICAL LTD,248.4
ROKSHAW LTD,247.99
CNP MEDICAL,247.56
GARAGE SERVICES YORK LTD,247.51
LANDMARK TRADING (STAMFORD) LTD,247.2
CPC,247
R-BIOPHARM RHONE LTD,246
REWARD MANUFACTURING CO LTD,241.8
GT CLEANING MACHINES LTD,241.2
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,240
WESCOTT MEDICAL LTD,239.22
ESCHMANN HOLDINGS LTD,234.48
LIGHT CREDIT LTD,234
RAPID SAMPLE PROCESSING LTD,234
CHERWELL LABORATORIES LTD,234
VALLEY NORTHERN LTD,233.8
DE SMIT MEDICAL SYSTEMS LTD,231
BRAMMER UK LTD,230.53
BRAY GROUP LTD,228.13
PARITY MEDICAL,225
STERIS SOLUTIONS LTD,224.3
LABMED,222
CHILD MAINTENANCE SERVICE,220.53
RUN FOR ALL LTD,220
S.L.E. LTD,219.36
BERRIMAN & CHAPMAN,219.16
D B L SOFTWARE LTD,216
SCIENTIFIC LABORATORY SUPPLIES LTD,215.39
ADARE SEC LTD,213.94
OMNICELL LTD,213.42
LABELS DIRECT,209.76
HOGREFE LTD,208.8
WEQAS,208
MICROGEN BIOPRODUCTS LTD,207.6
MILLGATE COMPUTER SYSTEMS,207.6
MALOSA LTD,204
SUBSCAN UDS LTD,204
BRACON LTD,200.16
STOCKPORT NHS FOUNDATION TRUST_002,200.1
JAY VARNER PHOTOGRAPHY,200
STERICOM LTD,199.2
VERMOP UK LTD,198.84
ELLISONS,198.66
BSRIA INSTRUMENT SOLUTIONS,198
BT BUSINESS DIRECT LTD,197.2
ASDA STORES LTD,196.8
M.G.C. LAMPS LTD,195.54
SCARBOROUGH HOSP DOCTORS MESS,195
STARKSTROM LTD,194.4
THE SCIENTIFIC INSTRUMENT CENTRE LTD,193.38
JACK ALLEN CONTACT LENSES,192.6
W & W MEDSYSTEMS LTD,189
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,188.72
DSGI BUSINESS,187.82
ECOLAB LTD,187.4
MASSON SEELEY & COMPANY LTD,184.74
NEWDAY MANAGEMENT UK LTD,182.27
UNOMEDICAL LTD,181.44
DIGITIMER LTD,181.2
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,181.2
YORK CITY FOOTBALL CLUB LTD,180
AXMINSTER TOOL CENTRE LTD,179.44
TINTOMETER LTD,178.68
CONNEVANS LTD,177.33
VITECH SCIENTIFIC LTD,176.33
SYRCLEAN.COM LTD,175.63
BIOQUELL UK LTD,175.2
TIMESCO HEALTHCARE LTD,174.84
CREATIVE VIDEO PRODUCTIONS LTD,173.99
SUPERDRAGON TCM UK LTD,173.6
HULL STORAGE & INTERIORS LTD,172.8
PHILIPS ELECTRONICS UK LTD,170.82
E FILE UK LTD,168
ASPEN MEDICAL EUROPE LTD,168
DIAMED (G.B.) LTD.,166.56
GAP PLANT HIRE,164.4
JLA LTD,163.58
ROBINSON HEALTHCARE LTD_002,161.5
EXMOOR PLASTICS LTD,160.85
SIVANTOS,160.6
THE EQUITABLE LIFE ASSURANCE SOCIETY,160
SCOT YOUNG RESEARCH LTD,155.99
FOSSE SERVICES LTD,155.06
SCAMPSTON CONSERVATORY PRESERVATION COMPANY LTD,150
FILEDER FILTER SYSTEMS LTD,149.18
SISK HEALTHCARE (UK) LTD,148.8
A. W. BENT LTD,148.5
STRIDES PHARMA UK LTD,146.4
KAPITEX (HEALTHCARE) LTD,145.93
3M HEALTH CARE LTD,145.2
W & H (U K) LTD,145.04
KEY INDUSTRIAL EQUIPMENT LTD,144.6
TELFORD REPROGRAPHICS LTD,143.4
WARWICK SASCO LTD,142.8
KINGFISHER LABELS LTD,141.02
MANX HEALTHCARE LTD,140.34
MR K BEILBY TA ORIGINAL POSTER COMPANY,139.64
IC CONSULTANTS LTD,138
N & N SERVICES (AUTOMATIC DOORS) LTD,138
DAVID DOWLEY LTD,137.5
THERAPY EQUIPMENT LTD,136.8
JACOB BEHRENS AND SONS LTD,129.46
SMART MEDICAL LTD,127.8
DRS WILSON AND MATTHEWS,127.64
FREEWAY MEDICAL,127.18
BIO-MEDICAL LABORATORY SUPPLIES,126
COMPLETE CARE SHOP LTD,125.82
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,125
EAST COAST PRIVATE HIRE LTD,124
HORROCKS M,123.5
BINNINGTON & THURLING OPTICIANS,123.5
MEDI U K LTD,121.9
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,121.22
APP-CHEM LTD,119.7
STAMPS DIRECT LTD,118.93
KC JONES CONFERENCE & EVENTS LTD,118
TESCO OPTICIANS,117.3
GREINER BIO-ONE LTD,116.64
CRAVEN COLLEGE,115
PHS TEACRATE,114.24
TEAL FURNITURE LTD,114
POSTURITE (UK) LTD,113.13
HARRISON HIRE AND SALES,111.24
A.T.P. INSTRUMENTATION LTD.,111
ELI LILLY & COMPANY LTD,111
NETWORK MEDICAL PRODUCTS LTD,109.36
MYLAN,108.66
LIGHTHOUSE (UK) LTD,108.54
VISIONCARE OPTOMETRY,106.6
WYBONE LTD,104.24
SMEE & FORD LTD,103.68
EUROSURGICAL LTD,103.2
LUNDIA (UK) LTD,102
AXIS MEDICAL LTD,101.4
TRAVIS PERKINS PLC,100.08
VISION EXPRESS (UK) LTD,98.4
MID-OPTIC LTD,97.01
CLAD SAFETY PRODUCTS,94.86
PENLON LTD,93.24
J.C. ATKINSON & SON LTD,93
CITY ELECTRICAL FACTORS LTD,90.33
DIAGENICS LTD,90
REXEL UK LTD,89.98
3B SCIENTIFIC LTD,84.84
PROFESSIONAL PAPER SUPPLIES LTD,81.6
NUTRITION AND DIET RESOURCES UK,81
DP MEDIMAGING LTD,81
MEDICAL GAS SERVICES,81
DENTAL DIRECTORY,79.24
JORVIK MEDICAL PRACTICE,78.92
GUYS AND ST THOMAS NHS FOUNDATION TRUST,78.7
VITALOGRAPH LTD,78
INSPIRATION HEALTHCARE LTD,77.4
EAST COAST PEST CONTROL LTD,75
LOCAL EYES OPTICIANS,73.9
NORTHUMBRIAN MEDICAL SUPPLIES LTD,73.19
THE YORK HEALTH SERVICE CLUB,73
DAVID TOMPKINS LTD,72
COAST AND VALE COMMUNITY ACTION,71.3
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,70
MACHINE MART LTD,68.78
R HEALTHCARE,68.4
NEEDLERS LTD,65.16
PAUL HARTMANN LTD,64.72
COLAS LTD,61.13
NETWORK INSURANCE BROKERS LTD,59.2
KCI MEDICAL LTD,57.6
STROKE ASSOCIATION,57.5
LONSTO (INTERNATIONAL) LTD,56.4
STREAMLINE TAXIS,55.2
COOPERVISION LTD,54.91
REPTON MEDICAL LTD,53.76
MEDGRAPHICS LTD,53.7
MERIDIAN SECURITY SYSTEMS LTD,52.62
NORTON TRINITY METHODIST CHURCH,50
SNIPER FITNESS BOOTCAMPS,50
INDUSTRIAL ELECTRONICS LTD,48
PAXMAN COOLERS LTD,48
HEAT & COMBUSTION SUPPLIES LTD,46.8
TOCKWITH TRAINING SERVICES LTD,45
MYHEALTH,42.16
TOM PARKER LTD,40.7
CAIRN TECHNOLOGY LTD,40.13
NHS GREATER GLASGOW AND CLYDE,40
PAGAN AND MCQUADE OPTICIANS,39.1
MOORHOUSE OPTICIANS LTD,39.1
ROBINSONS OPTICIANS,39.1
VISION OPTICS,39.1
ROYAL COLLEGE OF PHYSICIANS,36
HAXBY AND WIGGINTON YOUTH AND COMMUNITY ASSOCIATION,36
MILLBECK COMMUNICATIONS LTD,35.4
MYERSON LTD,34.96
IHEEM,34.8
HAAG-STREIT UK LTD,34.8
TILLOMED LABORATORIES LTD,31.86
DR NJ WILSON & DR JF MATTHEWS,31.62
BRONTE WATER COOLERS LTD,29.76
BTF LIGHTING,29.76
AUTOMOTIVE PAINT SUPPLIES,28.68
ETS COMMUNICATIONS LTD,25.32
CHRIST CHURCH COMMUNITY SERVICES,24
INTERNATIONAL LAMPS LTD,21.54
RLT GROUP GLOBAL LTD,19.94
ARCTIC FOODS LTD,18.6
CROMWELL MEDICAL STAFFING LTD,17.35
B K INDUSTRIAL SUPPLIES LTD,16.8
OPTELEC LTD,14.14
ENGAGE MUTUAL ASSURANCE LTD,13.92
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,13.3
ATS EUROMASTER LTD,11.4
UK POINT OF SALE GROUP LTD,9.42
DX NETWORK SERVICES LTD,9
JOHNSON TEST PAPERS LTD,8.96
ROYAL SOCIETY OF MEDICINE,3.5
