Supplier,Invoice Amount
East Coast Sales Ltd,404.16
Tripod Partners Ltd,401.54
Frimley Health NHS Foundation Trust,399.4
Dales the Chef's Choice,397.87
Hmcs,395
Pfm Medical Uk Ltd,390.6
Jri Orthopaedics Ltd,389
Bsn Medical Ltd,386.13
Electric Center,385.45
Filtafry,384
Tp Orthodontics Europe,382.63
Datasym (U.K.) Ltd,378.79
Royal Devon And Exeter NHS Foundation Trust,377.7
Spacelabs Healthcare Ltd,370.8
Prospect Diagnostics Ltd,368.4
Spentex B.C.A. Ltd,366.04
American Orthodontics (Uk) Ltd,364.99
Cantor & Nissel Ltd,364.1
Reddiplex Ltd,362.91
York Data Services Limited,360
Sp Services (Uk) Ltd,359.88
Visioncare Optometry,353.2
A. Menarini Diagnostics Ltd,352.8
Medela Uk Ltd,351.6
Royal Victoria Infirmary,350
Biocartis NV,342
G2 Integrated Solutions Ltd,342
Haxby Opticians,340.5
Stadium Self Storage York Ltd,339.88
TEC Partnership,336
Northside Truck And Van Ltd,333.72
Alphabet (Gb) Ltd,331.74
Carleton Medical Ltd,330
Gmb Union,328.33
Exmoor Plastics Ltd,326.63
Universal Aids Ltd,324.05
Give As You Earn Ltd,321
Banner Group Ltd,319.28
Airedale NHS Foundation Trust,315
GE Healthcare Core Imaging,313.2
Gamma Business Communications Ltd,312
Kimberlite Glass,310.8
Imperial College Projects Ltd,308
Laerdal Medical Ltd,302.4
XL Displays Limited,302.4
Yorkshire And Humber Fraud Forum,300
NuVision Biotherapies Ltd,299
Business Dictation Ltd,297.59
Huntleigh Healthcare Ltd,291.6
CFSE (Scarborough) Ltd,288
Chanter BioMed Ltd,288
Medical Meat Supplies,288
Robinsons Opticians,284.8
Pacetec Ltd,284.4
Mobile Mini Uk Ltd,282.53
Churchill Hotel,280.35
Rexel UK Ltd,278.91
Accrington Surgical Instrument Suppliers Ltd,276.14
Barnsley Catering Services Ltd,272.79
Record Uk Ltd,270
Institute Of Biomedical Science,266
Royal Brompton And Harefield NHS Foundation Trust,262.6
Performance Health International Ltd,260.06
Farnell Electronic Components Ltd,250.56
Banner Business Services Ltd,248.36
Cnp Medical,247.56
Bidvest Foodservice,245.21
De Soutter Medical Ltd,242.66
Aquilant Surgical,238.68
Coopervision Ltd,237.24
Accuweigh Ltd,234
No. 7 Contact Lens Laboratory Ltd,232.48
Abbott Diabetes Care,231.79
British Gas Business Services Ltd,229.6
Mast Diagnostics Ltd,229.22
Btf Lighting,228
Contextual Consulting,228
HB Aluminium Fabrications Ltd,228
Epilepsy Society,226
Digitimer Ltd,223.2
Bio Connections,220.73
Delta Medical International Ltd,219
Boston Scientific Ltd,216
Posturite Ltd,207.62
Bio-Diagnostics Ltd,205.74
ILX Group Plc,204
Brain Tree Training,200
Imperial College Healthcare NHS Trust,200
D M Orthotics Ltd,198.52
Healthcare 21 (Uk) Ltd,198.48
Veolia Water Technologies,195.6
Guymark U K Ltd,195.54
Unimed Electrode Supplies Ltd,194.28
Vacsax Ltd,192
Complete Care Network Ltd,189.96
Wescott Medical Ltd,187.48
Chemsol Ltd,185.52
Draeger Safety U K Ltd,184.7
Yorkshire Purchasing Organisation,184.53
Dls Medical,184.24
Rajapack Ltd T/A Welco,184.19
Kaplan Financial Ltd_002,184
E File Uk Ltd,183.6
Werfen Ltd,182.41
Pelican Healthcare Ltd,177.05
Screwfix Direct Ltd,174.9
Nrs Healthcare,172.14
Labmed,168.86
Howorth Air Technology Ltd,168.78
Jewel Management Ltd,166.49
Clarion Solicitors Ltd,164.5
Optima Medical Ltd,162
Unomedical Ltd,162
Ontiles Ltd Ta Babysafe,161.4
Needlers Ltd,159.55
Celfix Labels,159.31
Health Scheme,158.76
Sartorius Uk Ltd,158.4
Safety First Aid Group Ltd,157.25
Boots Co Plc,156.4
Fumex Ltd,156
Selby District Council_002,154.52
Summit Medical UK Ltd,154.08
Davis Schottlander & Davis Ltd,153.6
Ae Services And Supplies (Keighley) Ltd,151.2
Bsria Instrument Solutions,150
FedEx Express UK Transportation Limited,149.15
Parcelforce Worldwide,148.99
Inspiration Healthcare Ltd,146
Till Rolls Ltd T/A Till Roll Warehouse,145.8
Haven,144
Cci Credit Management Ltd,143.98
Seers Medical Ltd,143.4
Nissha Medical Technologies Ltd,140.16
Blackwell Uk Ltd,137.49
Inivos Ltd,136.8
Aftercare Response,130.5
C and S Seating Ltd,128.5
NHS Resolution,127.8
Pocklington Group Practice,126.5
Meiko Uk Ltd,121.8
Euro Energy Resources Ltd,121.63
Pajunk Uk Medical Products Ltd,119.45
Camlab Ltd,118.33
Beagle Orthopaedic Ltd,117.35
Viamed Ltd,114.48
York Radiologists,110.92
Harrison Hire And Sales,110.4
Stamps Direct Ltd,110.18
DAC Beachcroft LLP,108
M4 Uk Ltd,108
Geka Uk Ltd,106.8
Vodafone Ltd,106.8
Envair Ltd,106.13
Care Surgical Limited,104.4
Weqas,99.9
Ormco Europe,99.24
Pms International Group Plc,95.39
Vow Retail Ltd,95.39
J D Supplies Ltd,94.13
Kellmed Ltd,93.6
Day Lewis Medical Ltd,93
Just Print (Uk) Ltd,90.84
Diagenics Ltd,90
York House Beauty Clinic,90
Xerox (Uk) Ltd,86.61
Bradford Teaching Hospitals NHS Foundation Trust,85.6
The Wipe Shop,84.91
Myhealth,84.32
Adverset Media Solutions Ltd,84
Mangar International Ltd,82.88
Ultravision International Ltd,82.5
Anita U K Ltd,82.13
Andersen Caledonia Ltd,81
LINC Medical Systems Ltd,79.32
Johnson And Johnson Vision Care Companies,78.34
Whitehall Hardware Ltd,76.96
Arco Professional Safety Services Limited,72.3
Birmingham Optical Group Ltd,72.01
PM Strategic Sourcing Ltd,72
Fulfil Limited,71.37
Mkm Building Supplies Ltd,71.02
Booker Cash & Carry Ltd,70.7
Norfolk And Norwich University Hospitals NHS Foundation Trust,70.68
Scientific Laboratory Supplies Ltd,70.63
Telefonica O2 (Uk) Ltd,70.14
Public Health Wales NHS Trust,70
Paymentsense Ltd,68.34
Connevans Ltd,68.04
Isopharm Sentry Ltd,67.93
Brook Square Surgery,65
Credenhill Ltd,63.92
The Bothy Wellness Ltd,63
Roma Medical Aids Ltd,60
Protecx Medical Ltd,59.1
A S Catering Supplies Ltd,55.13
Pullman Instruments (Uk) Ltd,51.66
Bechtle Direct Limited,51.42
Mid-Optic Ltd,49.07
Equinox Maintenance Ltd,48
Uk Point Of Sale Group Ltd,46.68
Wright Cottrell And Co,45.9
Trulife Ltd,45.6
Source Bioscience Uk Ltd,45
Ultrasound Technologies Ltd,44.4
The York Health Service Club,44.25
Beech Tree Eyecare,39.1
Scrivens Ltd,39.1
FedEx Express UK Transportation Ltd,38.87
Medline Scientific Ltd,35.75
Hp Inc Uk Ltd,35.23
Keeler Ltd,34.92
Russell'S (Kirbymoorside) Ltd,34.8
York Mumbler,30
Verifone Services Uk And Ireland Ltd,29.99
Hc Slingsby Plc,29.68
Ets Communications Ltd,25.32
Association For Clinical Biochemistry,25
Heritage User Group,25
DD Products & Services Ltd,24.68
Cardiff And Vale ULHB,21.6
Don French Signs Ltd,19.44
Mistry Medical Supplies Ltd,18.54
Tente Castors Ltd,17.36
Resmed (UK) Ltd,13.2
Coloplast Ltd,12.67
Cpc,9.83
York Podiatry Ltd,9
Albert Waeschle Ltd,8.4
Rlt Group Global Ltd,8.4
York Wheels Ltd,6.99
Act Credit Management Ltd,4.2
Trevor Iles Ltd,3.7
,
,
,
,
,
,
,
,
,
,
,
,
