Premier Paper Group Ltd,713.06
Vertical Pharma Resources Ltd Ta Ips Specials,711.00
Rb Medical Engineering Ltd,704.34
Essential Aids Ltd,700.44
Medline Europe Ltd,699.84
Crown Paints Ltd,689.85
Protecx Medical Ltd,681.78
Crowther & Shaw Ltd,679.96
Cantrack Global Ltd,676.80
CCMed Ltd,673.20
Support Services Solutions Ltd,672.00
Oxford University Hospitals NHS Foundation Trust,663.00
W.L.GORE & ASSOCIATES UK LTD,662.40
Safeguard Medical,660.00
UKOMS Medical Ltd,660.00
Ics Cool Energy Ltd,658.80
Volkswagen Group Leasing,658.34
Digital Health Intelligence Ltd,654.00
Quadratech Diagnostics Ltd,651.00
Westfield Medical Ltd,650.02
Educatecf Community Interest Company,650.00
Medi-Plinth Equipment Ltd,648.48
Doubletree By Hilton York,646.00
Henleys Medical Supplies Ltd,639.36
Ossur Uk Ltd,630.60
Cairn Technology Ltd,628.80
Apr Medtech Ltd,624.00
Randox Laboratories Ltd,624.00
Brenmoor Ltd,618.00
Labels Direct,606.17
Bradshaw Rental Vechicles,604.80
Lockdown Medical Ltd,594.00
Aerocom (U K) Ltd,583.49
Monarch Laundry,583.12
Atlantis Medical Ltd,576.00
Mmm Medical Equipment U K Ltd,576.00
Initial Washroom Solutions,569.72
Atom Scientific Ltd,566.31
Ergo Mounts Ltd,562.44
Datasym (UK) Ltd,558.79
International Scientific Supplies Ltd,558.01
Immune Systems Ltd,555.60
Hospital Innovations Ltd,552.60
Seca Ltd,541.17
Ballicom Ltd,539.36
Judd Medical Ltd,538.56
Health Scheme,538.49
Penlon Ltd,537.60
Pageone Communications Ltd,519.96
Camlab Ltd,519.94
Medi UK Ltd,514.08
Tenacore Uk Ltd,510.00
Vwr International Ltd,507.65
DP Medical Systems Ltd,504.00
Empeiros Ltd,504.00
Amdel Medical Ltd,500.10
Good Business Foundation,500.00
J B Microscopes,496.80
Cyted Ltd,495.00
Marsden Weighing Machine Group Ltd,493.20
Simply Salt Limited,488.04
Myerson Ltd,483.72
Royal Brompton And Harefield NHS Foundation Trust,482.28
Medela Uk Ltd,481.21
Industrial Electronics Ltd,480.00
Hollister Ltd,475.20
Abcam Plc,474.00
Frontiere Medical Europe,474.00
Gallery Direct Limited,474.00
Medem Uk Ltd,474.00
Buttercups Training Ltd,465.60
Vacsax Ltd,465.60
Distinctive Medical Products Ltd,464.94
Celfix Labels,457.63
East Coast Pest Control Ltd,456.00
Kestrel Ophthalmics Ltd,450.00
Total Assist Recruitment (Uk) Ltd,448.48
British Academy Of Audiology,448.00
HCL Safety Ltd,446.40
Rlt Group Global Ltd,443.99
Specsavers Optical Superstores Ltd,441.72
Reliance High-Tech Ltd,439.30
Athrodax Healthcare International Ltd,438.36
Weir & Carmichael Ltd,437.40
Universal Aids Ltd,436.34
Total Id,430.44
Jactone Products Ltd,425.54
Electronic Temperature Instruments Ltd,424.80
North England Laboratory Supplies Ltd,424.13
Baker Ross Ltd,423.25
Balcan Engineering Ltd,423.00
Bray Group Ltd,421.16
Rocialle Healthcare Ltd,420.12
Divine Dining,420.00
Ideal Medical Solutions Ltd,412.50
Arcomedical Infusion Ltd,411.56
Yorkshire Purchasing Organisation,408.73
Geka Uk Ltd,403.20
York Medical Society,400.00
Pennamed Ltd,397.20
J Huggins & Son Ltd,396.12
Meridian Security Systems Ltd,394.74
Versapak (International) Ltd,391.02
Reighton Nursery,384.50
Connevans Ltd,383.95
Cole-Parmer Instrument Co Ltd,381.36
Knight Imaging,379.44
Paramount Medical Solutions Ltd,371.40
Fulprint Ltd,368.00
University Of Southampton,366.00
ALM Products Ltd,364.90
Cochlear Europe Ltd,360.00
Mettler-Toledo Ltd,355.66
Hmcs,355.00
Sheffield Children's NHS Foundation Trust,348.93
Ypo,347.60
M4 Uk Ltd,342.00
Inspiration Healthcare Ltd,341.44
The Barcode Warehouse Ltd,339.57
Cartridge Save Ltd,338.62
Bio-Techne Ltd,338.00
Ltc Healthcare,336.27
Clinisys Solutions Ltd,336.00
Trevor Iles Ltd,334.57
Leaseplan Uk Ltd,331.36
Dgp Intelsius Ltd,325.44
Richard Wolf Uk Ltd,324.98
British Lymphology Society,322.00
Sivantos,321.19
Gamma Business Communications Ltd,312.89
Mercian Surgical Supply Co. Ltd,312.00
Seton Ltd,310.25
Marcold Ltd,302.40
Act Credit Management Ltd,302.04
Malton & Norton Rufc,300.00
NHS Lothian,300.00
Vapotherm Uk Ltd,297.28
Accuweigh Ltd,294.00
St Georges University Healthcare NHS Trust,290.00
Chanter BioMed Limited,289.50
Mkm Building Supplies Ltd,285.72
C. A. Hendley Essex Ltd,284.40
Give As You Earn Ltd,283.42
Scarborough Cricket Club,280.00
Haxby Opticians,276.95
Telefonica O2 (Uk) Ltd,270.17
Algeco Storage Ltd,269.76
B.E.S. Ltd,267.74
Cpc,267.35
NHS Providers,264.00
Cambridge University Hospitals NHS Foundation Trust,261.65
Applied Medical Technology Ltd,259.20
Clin-Tech Ltd,258.12
Laser Physics U K Ltd,257.40
Gt Cleaning Machines Ltd,254.40
Aston University,249.60
Banner Group Ltd,248.68
Care Surgical Limited,247.20
Whw Plastics,244.98
Sp Services (Uk) Ltd,243.96
Mi-Tec Ltd,243.60
Spacelabs Healthcare Ltd,241.93
DaRo UV Systems Ltd,241.92
Valley Northern Ltd,241.34
Inform Printed Solutions T/A Totally Branded,236.40
Wybone Ltd,235.86
Day Webster Ltd,233.71
Rae & Rae Opticians,232.95
Serosep UK Limited,231.60
Northside Truck And Van Ltd,222.00
Simon Naylor Fencing,220.80
Gmb Union,219.56
Pajunk Uk Medical Products Ltd,219.10
Coopervision Ltd,218.26
Convatec Ltd,216.00
Syrclean.Com Ltd,213.52
Calomax Ltd,212.28
Atos Medical UK Limited,212.16
Lorne Laboratories Ltd,211.62
Mowbray Square Medical Ltd,210.00
Pagan And Mcquade Opticians,209.80
Oped Uk Ltd,209.76
Magiboards Ltd,205.57
Walker Resource Management Ltd,204.00
Xerox (Uk) Ltd,202.92
Stones Bank Dental Laboratory,200.00
Standard Life Assurance Co,198.63
Advance Supplies,192.00
South Milford Surgery,192.00
Sweeting Engineers,191.00
Greiner Bio-One Ltd,189.72
Hilotherm Ltd,189.00
Stockport NHS Foundation Trust,188.80
National Locums,188.66
Digitimer Ltd,186.00
Cpc Ltd (Premier Farnell),184.20
Devon Partnership NHS Trust,180.00
Intermedical (Uk) Ltd,176.04
MiExact Ltd,173.52
Bard Ltd,172.20
Aztec Chemicals Ltd,171.22
Meditech Systems Ltd.,168.00
Hobart UK Equipment LTD - Warewash,166.68
Stamps Direct Ltd,161.30
Time Systems (U K) Ltd,160.80
Thomas Stoner Supplies Ltd,160.08
BSN Medical Ltd,158.88
Allocate Software Ltd,157.81
Imperial College Projects Ltd,154.00
Durbin Plc,151.70
G2 Integrated Solutions Ltd,150.60
Enterprise Brands,150.00
Fastpack (Fasteners & Packaging) Ltd,150.00
Natus Nicolet Uk Ltd,150.00
York Tyre and Vehicle Services,148.38
Medident (Uk) Ltd,146.88
Asda Opticians,144.80
Gem Automatic Doors Ltd,144.00
Vitalograph Ltd,142.80
Beagle Orthopaedic Ltd,141.83
Rajapack Ltd T/A Welco,140.38
Ryedale District Council,139.92
Harrison Hire And Sales,138.00
Optomany payment solutions,136.78
KCOM Group Ltd,135.44
Frimley Health NHS Foundation Trust,135.00
Boots Co Plc,134.30
Henry Schein Dental,133.80
Pentland Medical Ltd.,133.20
Public Health Wales NHS Trust,130.50
MyHealth,126.48
Nrs Healthcare,125.99
No. 7 Contact Lens Laboratory Ltd,123.89
St Leonards Hospice Enterprises Ltd,120.08
Cordis Medical UK Limited,117.72
Omnicell Ltd,116.94
Medasil (Surgical) Ltd,116.16
Body Clock Health Care Ltd,111.30
Wsr Medical Solutions Ltd,110.64
Andrews Signs & Engravers Ltd,108.00
Cci Credit Management Ltd,108.00
Chaneco Ltd,108.00
Dhl International (Uk) Ltd,107.74
Globe Locums Ltd,107.52
FedEx Express UK Transportation Ltd,107.48
Toyota Material Handling Uk Ltd,106.70
Elvington Floorcraft Ltd,102.00
H-Te Controls Automation,101.94
K-Bins Ltd,100.57
York Podiatry Ltd,99.00
PPM Technology Limited,98.40
East Riding Of Yorkshire Council_002,97.57
ConMed UK Ltd,94.02
Metrology & Quality Services Ltd,93.00
Necessity Supplies Ltd,91.34
Stays York Ltd,90.00
Mandeville Medicines Ltd,89.24
Jetscreen,87.00
Quadient UK Ltd,86.40
The Wipe Shop,85.39
Diagenics Ltd,84.00
Technical Service Consultants Ltd,84.00
Vision Express (Uk) Ltd,83.40
The Equitable Life Assurance Society,80.00
Accora Ltd,79.20
Dobson'S Garden Machinery Ltd,72.00
Ripon Community House Ltd,72.00
Dantec Dynamics Ltd,70.80
Base Design Ltd,69.41
BXTAccelyon Ltd,68.88
Grahame Gardner Ltd,66.22
Machine Mart Limited,65.89
Juzo UK Ltd,64.40
David Dowley Ltd,60.50
Fosse Services Ltd,58.80
Russell'S (Kirbymoorside) Ltd,55.75
Paymentsense Ltd,55.68
Tp Orthodontics Europe,55.03
Wenlock Terrace Surgery Dr Price & Partners,54.00
Rokshaw Ltd,52.74
Quality Health Ltd,50.90
Nidderdale Group Practice,50.60
Ambu Ltd,48.00
Stephen George And Partners,45.43
Epilepsy Society,44.00
The Bothy Wellness Ltd,44.00
Barker Ross Staffing Solutions Ltd,42.84
Spentex B.C.A. Ltd,41.94
Moorhouse Opticians Ltd,41.70
Alexandra Workwear Ltd,36.30
Haven,36.00
The York Health Service Club,35.25
Don French Signs Ltd,32.88
Ets Communications Ltd,31.66
The Rizues Ltd,31.08
Breas Medical Ltd,28.08
Plinth Medical Ltd,26.10
Hamabeads.Com Ltd,25.04
Kettering Surgical Appliances Ltd,24.54
Arco Professional Safety Services Limited,21.16
Label Planet Ltd,18.60
NHS Supply Chain,14.83
Farnell Electronic Components Ltd,13.02
Bechtle Direct Limited,10.49
Pitney Bowes Ltd,1.00
