Supplier,Invoice Amount
Local Eyes Opticians,176.6
Versapak (International) Ltd,175.94
Camlab Ltd,173.42
Freelance Surgical Ltd,172.8
J B Microscopes,169.8
Northside Truck And Van Ltd,168.84
Sheffield Children's Nhs Foundation Trust,163.76
Kestrel Ophthalmics Ltd,158.4
Md Diagnostics Ltd,158.4
Summit Medical UK Ltd,154.08
John Weiss & Son Ltd,153.6
Lorne Laboratories Ltd,152.71
Apacor Ltd,150
South Devon Healthcare Nhs Foundation Trust,144.29
Aspire Accountancy School Ltd,144
Arco Professional Safety Services Limited,138
Adverset Media Solutions Ltd,136.8
Plinth Medical Ltd,135
Kavo Dental Ltd,133.44
Rajapack Ltd T/A Welco,133.2
P M Labels Ltd,132.72
Colsan Instrument Services Ltd,129
Venus Pharma Gmbh,128.55
Pocklington Group Practice,126.5
Digitimer Ltd,123.6
Proact Medical Ltd,122.43
York Glassware Services Ltd,122.22
Coopervision Ltd,120.5
Visioncare Optometry,118.6
Avoira Ltd,118.32
Posturite (Uk) Ltd,117.68
Speciality Textiles,117.1
Kettering Surgical Appliances Ltd,115.8
Smee & Ford Ltd,113.88
Stamps Direct Ltd,112.87
Harrison Hire And Sales,110.4
Finishing Touches Ltd,110.34
Quality Health Ltd,108.01
Medline Industries Ltd,108
Viamed Ltd,107.4
St Leonards Hospice Enterprises Ltd,105.04
Care Surgical Limited,104.4
Norfolk And Norwich University Hospitals Nhs Foundation Trust,104.14
Labxcell Ltd,102
,102
Yorkshire Purchasing Organisation,100.66
Werfen Ltd,95.12
Rlt Group Global Ltd,91.65
Eastgate Medical Group,90
A S Catering Supplies,87.54
Act Credit Management Ltd,87.12
Wsr Medical Solutions Ltd,86.4
Henry Schein Dental,86.22
Glasdon Uk Ltd,85.98
A B Electrical Wholesalers Ltd,84
Elcocks Ltd,82.35
Inspiration Healthcare Ltd,82
Cardiff And Vale ULHB,81.84
Omnicell Ltd,81.54
Ormco Europe,80.16
The Equitable Life Assurance Society,80
Protec Fire Detection Plc,71.35
S W Hewitt,71.1
Hybec Ltd,67.2
Professional Paper Supplies Ltd,64.74
Enterprise Brands,63.88
UAP Limited,62.7
Haxby Group Practice,59.5
Robinsons Opticians,59.3
Baker Ross Ltd,58
Convatec Ltd,57.6
Connevans Ltd,55.32
York Radiologists,54.52
Aintree Hospitals,53.5
Dan Savage TA Artstop Studios,50
The York Health Service Club,48.75
Trevor Iles Ltd,48.28
Paxman Coolers Ltd,48
Screwfix Direct Ltd,39.99
Haxby Opticians,39.1
Bechtle Direct Limited,38.48
York Podiatry Ltd,36
Euroimmun Uk Ltd,33.36
Kent Express Ltd,32.72
B K Industrial Supplies Ltd,27.6
Leaseplan,27.5
Ets Communications Ltd,25.32
Nissha Medical Technologies Ltd,25.2
Arval Uk Ltd,24
Distinctive Medical Products Ltd,23.34
Mistry Medical Supplies Ltd,22.36
Evaq8 Ltd,20.88
U Group Ltd,19.2
Hambleton District Council,15.98
Toolstation Ltd,10.58
The Bothy Wellness Ltd,9
Banner Group Ltd,6.37
Phs Group Plc_002,2.5
Aztec Chemicals Ltd,0
Carleton Medical Ltd,0
DD Products & Services Ltd,0
De Smit Medical Systems Ltd,0
Dearnleys Ltd,0
Dp Medical Systems Ltd,0
Elvington Medical Practice,0
Foster Refrigerator,0
Genmark Diagnostics Uk Ltd,0
Hill-Rom Ltd,0
Johnson & Johnson Vision Products,0
Tch Leasing,0
Nippy Taxis,-144
Nipro Medical UK Ltd,-249.9
University Of York,"-1,407.55"
Jla Total Care Ltd,"-3,423.40"
Lloyds Pharmacy Ltd,"-3,458.70"
Arjo Uk Ltd,"-8,468.97"
Nhs Property Services Ltd,"-50,099.79"
