Supplier,Invoice Amount
Dictation Repairs,104.27
Hobart Uk,103.2
York Camera Mart Ltd,99.96
Hempsons Ltd,99.9
Ossur Uk Ltd,99.84
Asda Opticians,98.4
Langton Optometrists,98.4
Visioncare Optometry,98.4
CFH Docmail ltd,96.3
Tintometer Ltd,93.14
Durr Dental (Products) U K Ltd,92.26
Xerox (Uk) Ltd,91.91
Mis Healthcare Ltd,90.66
Stuarts Foods Ltd,85.75
Professional Paper Supplies Ltd,85.68
The Wipe Shop,85.39
Gt Cleaning Machines Ltd,84
Stamps Direct Ltd,83.36
Coopervision Ltd,82.07
Omnicell Ltd,81.54
Scarborough Sports Massage Clinic,80
Medline Europe Ltd,79.2
Barrier Healthcare Ltd,78.9
David Dowley Ltd,78.2
Carefusion Uk 236 Ltd,77.44
U Group Ltd,77.28
Uk Neqas For Immunology,77.1
Uk Point Of Sale Group Ltd,75.96
Beech House Surgery,75.89
Pocklington Group Practice,75.89
York Medical Group,73
Newcampe Medical Ltd,72
Bio-Tech Solutions Ltd,70.25
Speciality Textiles,69.4
Complete Care Shop Ltd,66.74
Virgin Media Payments Ltd,66
Clinimed Ltd,63.59
5 Senses Spa,63
1st Call Mobility,62.4
Monkey Office Ltd,61.21
Old Town Optometrists Ltd,59.3
Ricoh Uk Ltd,55.7
Keltic Ltd,54.96
Institute Of Fundraising Yorkshire,50
Yorkshire Psychologists Pqt,50
Kay Pictures,49.32
Pharmaceutical Packaging (Leeds) Ltd,49.2
Schuco International (London) Ltd,47.28
Stockport Nhs Foundation Trust_002,43.68
Bailey Instruments Ltd,43.33
Escrick Surgery,42.16
Nhs Greater Glasgow And Clyde,40.98
The Friends of Poppleton Tithe Barn,40
Inc Dot Com Ltd,37.87
Gratnells Ltd,37.8
Hanna Instruments Ltd,37.8
Alcon Eye Care Uk Ltd,37.38
Sole Care Podiatry Ltd,36
York Medical Society,35
Medisave (U K) Ltd,32.61
Stationery UK Ltd,32.6
Superdragon Tcm Uk Ltd,32.33
Vacsax Ltd,31.92
The Rotherham Nhs Foundation Trust,28.96
SceneSafe Ltd,27.36
De Smit Medical Systems Ltd,26.52
Ets Communications Ltd,25.32
Sp Services (Uk) Ltd,23.94
Royal Devon And Exeter Nhs Foundation Trust,23.7
Label Planet Ltd,23.4
Myhealth,21.08
Wright Cottrell And Co,15.3
Public Health Wales Nhs Trust,15
Vow Retail Ltd,14.23
Kent Express Ltd,13.37
Compak Group Ltd,13.1
Spinks Compak Ltd,13.1
Automotive Group,12
Mylan,12
Grahame Gardner Ltd,9.83
J Huggins & Son Ltd,9
Yorkshire Purchasing Organisation,6.6
Tp Orthodontics Uk,4.75
