Supplier,Invoice Amount
Bolton Surgical Ltd,36.98
Royal Devon And Exeter Nhs Foundation Trust,35.55
Myhealth,30.62
Cardiff And Vale Ulhb,30.15
T P Orthodontics Inc.,29.88
Healthcare 21 (Uk) Ltd,29.55
SPK Promotions,29.4
Nextgen Clothing Ltd,28.84
Sole Care Podiatry Ltd,27
Royal National Institute Of The Blind,26.53
The Tens+ Company Ltd,26.26
Ets Communications Ltd,25.32
Vacsax Ltd,24
Diagenics Ltd,23.4
Convatec Ltd,21.6
Lamberts Healthcare Ltd,19.99
Wolseley Uk Ltd,15.84
York Teaching Hospital Charity,14.4
Miscarriage Association,12
Hamabeads.Com Ltd,10.15
Trevor Iles Ltd,5.08
Bio-Rad Laboratories Ltd,4.2
