Supplier,Invoice Amount
NS Joinery & Construction Ltd,420
Reliance High-Tech Ltd,417
Spentex B.C.A. Ltd,412.98
Metric Group Ltd,412.06
Chaneco Limited.,411.6
Dsgi Business,409.94
NHS Shared Business Services Ltd,408.22
Health Edge Solutions Ltd,405.12
Avail Medical Europe Ltd,403.2
Telford Reprographics Ltd,402
Boston Scientific Ltd,401.22
Apogee Corporation Ltd,401.2
Hmcs,395
Newday Management Uk Ltd,394.93
NuVision Biotherapies Ltd,390
Corin Ltd,386.4
Pure Data Solutions Ltd,379.8
Boge Compressors Ltd,375
Filtafry,372
Vyaire Medical Products Ltd,372
Crown Paints Ltd,367.88
York Data Services Limited,360
Give As You Earn Ltd,359.5
Bray Group Ltd,357.36
The Doctors Laboratory Ltd,355
Biomonde,354.3
We Are Believe Ltd,354
Rlt Group Global Ltd,350.82
Russell'S (Kirbymoorside) Ltd,347.97
Prospect Diagnostics Ltd,346.8
Specialized Security Products Ltd,340.96
Protech Medical Ltd,339.3
E File Uk Ltd,336.6
Max Clock Cards Ltd,334.5
Leaseplan,331.34
Isopharm Sentry Ltd,331.2
Medi UK Ltd,331.18
Mgc Lamps Ltd,330
Pyramid Educational Consultants Uk Ltd,330
General Anaesthetic Services Ltd,326.4
Hologic Ltd,324
Bates Office Services Ltd,318
Specialist Alarm Services Ltd,318
Fulprint Ltd,315
Gmb Union,313.98
De Soutter Medical Ltd,310.8
Harlow Printing Ltd,304.8
Bradshaw Rental Vechicles,302.4
Protecx Medical Ltd,301.22
Spectrum Cleaning Solutions Ltd,300.43
Mental Health First Aid,300
Guest Medical Ltd,299.64
Thermo Fisher Scientific Messtechnik Gmbh,297.77
Seaward Electronic Ltd,296.4
Merit Medical Uk Ltd,296.16
Turner & Price Ltd,292.81
Kettering Surgical Appliances Ltd,290.72
York Wheels Ltd,289.18
A. W. Bent Ltd,285.42
Mobile Mini Uk Ltd,282.53
M.D.M. Medical Ltd,282
Flowbird Smart City UK Limited,276
The Copper Horse,275.22
Cgc Events Ltd,274.8
Ccs Media Ltd,273
Cardinal Health Uk 432 Ltd,269.64
Barber Of Sheffield Ltd,264.6
Coopervision Ltd,262.72
Lorne Laboratories Ltd,257.69
Innovate Orthopaedics Ltd,255.6
The Binding Site Group Ltd,252.05
Tp Orthodontics Europe,250.58
Warwick Sasco Ltd,248.64
Cnp Medical,247.56
Djo Uk Ltd,244.63
Manchester University NHS Foundation Trust,243.47
Bsn Medical Ltd,241.94
Chetham House Ltd Ta Sf Taylor,241.2
Cpc Ltd (Premier Farnell),240.39
Mordene Designs Ltd - Trading as Astwood Design Consultancy,240
Vision Express (Uk) Ltd,234.6
Teleflex Medical,234
Durbin Plc,232.2
Clad Safety,228.54
Labxcell Ltd,228
Therapy Equipment Ltd,226.4
Stockport NHS Foundation Trust_002,225.1
Seminar Components (Uk) Ltd,220.51
Reeves Consultancy and Training Ltd - Trading as Course Beetle,220
Cartridge Save Ltd,214.72
East Coast Sales Ltd,214.67
R-Biopharm Rhone Ltd,214.2
Labels Direct,214.08
Frimley Health NHS Foundation Trust,211.59
Royal Brompton And Harefield NHS Foundation Trust,210.08
Henry Schein Dental,210
Mindray (Uk) Ltd,210
De Smit Medical Systems Ltd,207.34
Keeler Ltd,206.59
Northside Truck And Van Ltd,204
Sigma Pharmaceuticals Plc,203.88
Central Medical Supplies Ltd,202.8
Williams Refrigeration,202.8
Pocklington Group Practice,202.36
Cardiac Services Ltd,200.34
Imperial College Projects Ltd,200
The Compassionate Mind Foundation,200
Dobson'S Garden Machinery Ltd,198
Intermedical (Uk) Ltd,195.6
W.L. Gore & Associates (U.K.) Ltd,195.6
Boots Co Plc,195.5
Camlab Ltd,194.39
Par Group Ltd,189.9
Menicon Ltd,189.6
East Riding Of Yorkshire Council_002,189.3
Arnolds Removals,182.4
Codan Ltd,180
Electronic Temperature Instruments Ltd,180
Standard Life Assurance Co,176.9
Berne Training Ltd T/A The Berne Institute,175
Teach,175
Felcon Ltd,174
PM Strategic Sourcing Ltd,174
Mediplus Ltd,172.8
Day Lewis Medical Ltd,168.12
Mid-Optic Ltd,166.81
Masson Seeley & Company Ltd,166.14
Diversey Ltd,164.88
Universal Aids Ltd,161.73
Ultravision International Ltd,161.7
Vacsax Ltd,160.8
Nature's Table Snacks,160.3
Displaysense Ltd,156.43
Ormco Europe,156.32
Buttercups Training Ltd,156
British Dietetic Association,155
Wright Cottrell And Co,154.5
Norfolk And Norwich University Hospitals NHS Foundation Trust,151.25
Dermaco Ltd,150
University Hospitals Of Leicester NHS Trust,150
Econix Ltd,144
Fannin (Uk) Ltd,144
Robinsons Opticians,142.4
Masimo,138
Seton Ltd,136.08
Enterprise Brands,133.8
Northern Lincolnshire And Goole NHS Foundation Trust,132.49
FedEx Express UK Transportation Limited,132.16
Goelst U K Ltd,131.69
Global Scientific Ltd,129
C and S Seating Ltd,128.5
Myhealth,126.48
Wenlock Terrace Surgery Dr Price & Partners,126
Vwr International Ltd,124.26
Mandeville Medicines Ltd,124.01
Andrews Signs & Engravers Ltd,118.8
Grahame Gardner Ltd,118.56
CCMed Ltd,118.2
PCByVoice Ltd,116.98
Pearson Education Ltd,116.4
Xerox (Uk) Ltd,113.44
Stamps Direct Ltd,113.11
Trulife Ltd,111.6
Andersen Caledonia Ltd,111
Harrison Hire And Sales,110.4
Juzo Uk Ltd,109.4
Knaresborough Technology Park Ltd,108.68
Easy Pay Network Limited,108
York Medical Society,107
Bio-Rad Laboratories Ltd,100
Mhra,100
Gratnells Ltd,99
All Batteries,92.38
Axminster Tool Centre Ltd,92.14
M.G.C. Lamps Ltd,91.98
Sheffield Children's NHS Foundation Trust,90.98
Phs Teacrate,90.72
Mowbray Square Medical Ltd,90
The Bothy Wellness Ltd,90
Polybags Ltd,88.87
Brammer Uk Ltd,86.58
Calomax Ltd,86.52
The Wipe Shop,84.91
FedEx Express UK Transportation Ltd,84.48
Health Tec Medical Ltd,84.1
J Huggins & Son Ltd,84
No. 7 Contact Lens Laboratory Ltd,82.41
Parcelforce Worldwide,74.58
Magiboards Ltd,72.66
Euro Energy Resources Ltd,69.48
University Hospital Southampton NHS Foundation Trust,66.48
Tayside NHS Board,62.63
Rajapack Ltd T/A Welco,59.39
Optical Express Ltd,59.3
Euroimmun Uk Ltd,57.73
Till Rolls Ltd T/A Till Roll Warehouse,56.7
Queensland Bakery Co,56.46
Accora Ltd,55.8
Marsden Weighing Machine Group Ltd,52.8
Public Health Wales NHS Trust,52.5
Coloplast Ltd,51.17
Yorkshire Purchasing Organisation,46.18
The York Health Service Club,44.25
Cpc,44.1
UAP Limited,43.2
Pollard Optical,39.1
A S Catering Supplies Ltd,38.82
Johnson And Johnson Vision Care Companies,34.08
U Group Ltd,30
Verifone Services Uk And Ireland Ltd,29.99
Liverpool University Hospitals NHS Foundation Trust,26.88
Topcon (Great Britain) Ltd,25.39
K & R Badges Ltd,23.46
North Holderness Community Transport,20
Don French Signs Ltd,19.44
Farnell Electronic Components Ltd,17.57
Restore Records Management,13.65
Act Credit Management Ltd,8.4
Pageone Communications Ltd,8.16
J D Supplies Ltd,5.95
